Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,761,766,7mer-m8,0.192047,0.040,-1.90
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,588,609,Offset 3-8 6mer,140.000000,0.000,-23.97
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,588,609,Offset 3-8 6mer,140.000000,0.000,-23.97
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,620,625,7mer-m8,0.576139,0.121,-5.70
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,523,528,7mer-m8,0.060647,0.013,-0.60
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,856,861,7mer-m8,0.798510,0.167,-7.90
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,271,276,7mer-m8,0.252693,0.053,-2.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,804,809,7mer-m8,1.394864,0.293,-13.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,506,511,7mer-m8,0.283016,0.059,-2.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,327,332,7mer-m8,0.424524,0.089,-4.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,397,402,Offset 1-7 7mer-m8,0.283016,0.059,-2.80
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,393,398,7mer-m8,0.010020,0.002,-0.10
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,123,128,8mer,0.080862,0.017,-0.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,402,423,N/A,143.000000,0.049,-13.95
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,436,441,7mer-m8,0.233488,0.049,-2.31
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,263,268,7mer-m8,0.252693,0.053,-2.50
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,402,423,N/A,143.000000,0.049,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,529,535,7mer-m8,0.117000,0.357,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,186,192,7mer-1A,0.009200,0.222,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,529,535,7mer-m8,0.117000,0.357,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,186,192,7mer-1A,0.009200,0.222,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,884,889,Offset 1-7 8mer,0.171831,0.036,-1.70
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,84,104,N/A,146.000000,0.098,-26.69
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,84,104,N/A,146.000000,0.098,-26.69
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,646,651,7mer-m8,0.040432,0.008,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,629,634,7mer-m8,0.211313,0.044,-2.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,845,850,7mer-m8,0.535709,0.112,-5.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,396,401,7mer-m8,0.222369,0.047,-2.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,11,16,7mer-m8,1.233140,0.259,-12.20
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,336,341,7mer-m8,0.130813,0.027,-1.30
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,122,144,Offset 3-8 6mer,149.000000,0.148,-17.95
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,122,144,Offset 3-8 6mer,149.000000,0.148,-17.95
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,216,243,Offset 3-8 6mer,143.000000,0.049,-12.24
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,216,243,Offset 3-8 6mer,143.000000,0.049,-12.24
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,853,858,7mer-m8,0.373985,0.078,-3.70
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,414,438,6mer,143.000000,0.049,-25.75
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,615,620,7mer-m8,0.909696,0.191,-9.00
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,414,438,6mer,0.637796,0.134,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,342,347,7mer-m8,0.110688,0.023,-1.10
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,487,509,6mer,148.000000,0.131,-15.78
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,487,509,6mer,148.000000,0.131,-15.78
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,855,876,N/A,147.000000,0.115,
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,855,876,N/A,0.344137,0.072,
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,825,850,7mer-m8,142.000000,0.033,-26.41
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,825,850,7mer-m8,1.106946,0.232,
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,175,181,7mer-m8,0.066500,0.294,0.02
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,175,181,7mer-m8,0.066500,0.294,0.02
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,175,181,7mer-m8,0.066500,0.294,0.02
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,175,181,7mer-m8,0.066500,0.294,0.02
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,847,852,7mer-m8,0.591157,0.124,-5.90
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,62,67,7mer-m8,0.434632,0.091,-4.30
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,338,343,7mer-m8,0.283016,0.059,-2.80
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,856,877,Offset 3-8 6mer,143.000000,0.049,-12.43
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,856,877,Offset 3-8 6mer,143.000000,0.049,-12.43
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,610,615,8mer,0.525601,0.110,
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,397,402,7mer-m8,0.070437,0.015,-0.70
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,502,508,7mer-1A,0.010100,0.223,0.02
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,502,508,7mer-1A,0.010100,0.223,0.02
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,502,508,7mer-1A,0.041750,0.263,-0.01
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,502,508,7mer-1A,0.041750,0.263,-0.01
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,744,750,7mer-1A,0.016200,0.231,0.00
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,744,750,7mer-1A,0.016200,0.231,0.00
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,744,750,7mer-1A,0.026750,0.244,-0.01
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,744,750,7mer-1A,0.026750,0.244,-0.01
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,853,858,7mer-m8,1.449001,0.304,-14.40
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,520,525,7mer-m8,0.593688,0.125,-5.90
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,740,745,7mer-m8,0.704375,0.148,-7.00
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,864,869,7mer-m8,0.081244,0.017,-0.80
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,595,600,7mer-m8,0.290569,0.061,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,768,773,7mer-m8,0.080862,0.017,-0.80
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,404,409,7mer-m8,0.454847,0.095,-4.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,788,793,7mer-m8,0.252693,0.053,-2.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,822,827,7mer-m8,0.707540,0.148,-7.00
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,370,388,7mer-m8,146.000000,0.098,-15.19
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,370,388,7mer-m8,146.000000,0.098,-15.19
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,762,767,7mer-m8,0.545817,0.114,
predicted,2325389,Mir100,rno-miR-100-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,750,756,7mer-1A,-0.003350,0.206,0.01
predicted,2325389,Mir100,rno-miR-100-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,750,756,7mer-1A,-0.003350,0.206,0.01
predicted,2325389,Mir100,rno-miR-100-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,750,756,7mer-1A,-0.003350,0.206,0.01
predicted,2325389,Mir100,rno-miR-100-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,750,756,7mer-1A,-0.003350,0.206,0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,843,848,7mer-m8,0.181125,0.038,-1.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,627,632,7mer-m8,0.573562,0.120,-5.70
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,761,766,Offset 1-7 7mer-m8,0.030323,0.006,-0.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,506,511,Offset 1-7 7mer-m8,0.353770,0.074,-3.50
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,32,52,8mer,140.000000,0.000,-17.25
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,32,52,8mer,0.276229,0.058,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,341,346,7mer-m8,0.584805,0.123,-5.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,847,852,Offset 1-7 7mer-m8,1.426105,0.299,-13.90
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,420,440,7mer-m8,158.000000,0.295,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,602,623,N/A,140.000000,0.000,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,602,623,N/A,0.990556,0.208,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,420,440,7mer-m8,0.243596,0.051,
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,250,273,7mer-m8,146.000000,0.098,-15.32
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,250,273,7mer-m8,146.000000,0.098,
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,747,752,7mer-m8,0.102060,0.021,-1.00
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,141,157,7mer-m8,0.269558,0.539,
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,141,157,7mer-m8,154.000000,0.230,
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,402,423,N/A,143.000000,0.049,-15.99
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,436,441,7mer-m8,0.233488,0.049,-2.31
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,402,423,N/A,143.000000,0.049,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,263,268,7mer-m8,0.272908,0.057,-2.70
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,273,278,8mer,0.131401,0.028,-1.30
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,745,750,8mer,0.050539,0.011,-0.50
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,332,337,Offset 1-7 7mer-m8,0.101077,0.021,-1.00
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,88,93,7mer-m8,0.535709,0.112,-5.30
predicted,2325430,Mir127,rno-miR-127-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,893,899,7mer-m8,0.029500,0.248,-0.04
predicted,2325430,Mir127,rno-miR-127-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,893,899,7mer-m8,0.029500,0.248,-0.04
predicted,2325430,Mir127,rno-miR-127-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,893,899,7mer-m8,-0.001500,0.209,-0.01
predicted,2325430,Mir127,rno-miR-127-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,893,899,7mer-m8,-0.001500,0.209,-0.01
predicted,2325431,Mir99b,rno-miR-99b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,302,308,7mer-1A,0.103300,0.340,-0.02
predicted,2325431,Mir99b,rno-miR-99b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,302,308,7mer-1A,0.103300,0.340,-0.02
predicted,2325431,Mir99b,rno-miR-99b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,302,308,7mer-1A,0.103300,0.340,-0.02
predicted,2325431,Mir99b,rno-miR-99b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,302,308,7mer-1A,0.103300,0.340,-0.02
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,435,440,7mer-m8,0.584631,0.123,-5.81
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,303,308,7mer-m8,0.352187,0.074,-3.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,428,433,7mer-m8,0.272908,0.057,-2.70
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,688,708,N/A,152.000000,0.197,-18.02
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,688,708,N/A,152.000000,0.197,-18.02
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,525,530,7mer-m8,0.548396,0.115,-5.40
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,591,613,7mer-m8,140.000000,0.000,-14.15
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,591,613,7mer-m8,140.000000,0.000,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,845,850,7mer-m8,0.221375,0.046,-2.20
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,279,284,7mer-m8,0.223420,0.047,-2.20
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,628,633,8mer,0.101077,0.021,-1.00
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,628,633,8mer,0.913993,0.192,-9.00
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,280,285,7mer-m8,0.040432,0.008,-0.40
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,428,433,7mer-m8,0.294509,0.062,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,614,619,7mer-m8,0.660105,0.138,-6.50
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,415,437,N/A,140.000000,0.000,-20.47
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,415,437,N/A,0.366612,0.077,
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,596,617,Offset 3-8 6mer,150.000000,0.164,-25.46
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,596,617,Offset 3-8 6mer,150.000000,0.164,-25.46
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,857,862,8mer,0.820779,0.172,-8.00
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,486,491,8mer,0.420650,0.088,-4.10
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,606,611,7mer-m8,0.235974,0.049,-2.30
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,525,543,N/A,145.000000,0.082,-12.04
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,525,543,N/A,145.000000,0.082,-12.04
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,491,496,7mer-m8,0.070754,0.015,-0.70
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,542,563,7mer-m8,166.000000,0.426,-15.13
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,542,563,7mer-m8,166.000000,0.426,-15.13
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,771,776,7mer-m8,0.171831,0.036,-1.70
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,439,444,7mer-m8,0.415427,0.087,-4.11
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,545,550,7mer-m8,0.050539,0.011,-0.50
predicted,2325462,Mir19a,rno-miR-19a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,61,67,8mer,0.315350,0.606,-0.00
predicted,2325462,Mir19a,rno-miR-19a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,61,67,8mer,0.315350,0.606,-0.00
predicted,2325462,Mir19a,rno-miR-19a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,61,67,8mer,0.309200,0.598,0.00
predicted,2325462,Mir19a,rno-miR-19a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,61,67,8mer,0.309200,0.598,0.00
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,880,886,7mer-m8,0.006500,0.219,0.02
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,880,886,7mer-m8,0.006500,0.219,0.02
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,763,768,7mer-m8,0.591950,0.124,-5.80
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,880,886,7mer-m8,0.084000,0.316,-0.06
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,880,886,7mer-m8,0.084000,0.316,-0.06
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,840,846,7mer-1A,0.058750,0.284,-0.01
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,840,846,7mer-1A,0.058750,0.284,-0.01