Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,97,103,Offset 1-7 8mer,0.428655,0.857,-15.40
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,65,72,7mer-m8,0.164382,0.329,-16.50
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,97,103,Offset 1-7 8mer,0.390306,0.781,-15.40
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,93,101,Offset 1-7 7mer-m8,0.413190,0.826,-15.40
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,94,99,Offset 1-6 7mer-1A,0.300872,0.602,-16.00
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,77,84,8mer,0.271911,0.544,-16.00
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,1,13,7mer-m8,0.124977,0.250,
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,4,25,N/A,144.000000,0.053,-13.19
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,3,26,Offset 3-8 6mer,140.000000,0.000,-16.54
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,53,76,8mer,154.000000,0.187,-15.20
predicted,1349158,MIR338,hsa-miR-338-3p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,27,48,7mer-m8,152.000000,0.160,-14.25
predicted,1349177,MIR23B,hsa-miR-23b-3p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,56,76,8mer,159.000000,0.253,-13.65
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,52,74,N/A,0.123839,0.248,
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,54,75,7mer-m8,0.031153,0.062,
predicted,1349588,MIR152,hsa-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,1,13,7mer-m8,0.190929,0.382,
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,6,29,7mer-m8,149.000000,0.120,-10.26
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,59,79,6mer,140.000000,0.000,-12.47
predicted,1350549,MIRLET7F1,hsa-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,46,65,Offset 3-8 6mer,147.000000,0.093,-19.66
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,3,26,Offset 3-8 6mer,140.000000,0.000,-16.54
predicted,1351245,MIR148B,hsa-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,1,13,7mer-m8,0.190929,0.382,
predicted,1351663,MIR23A,hsa-miR-23a-3p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,56,76,8mer,157.000000,0.227,-13.55
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,93,101,Offset 1-7 7mer-m8,0.413190,0.826,-15.40
predicted,1353053,MIR125A,hsa-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,97,103,Offset 1-7 8mer,0.428655,0.857,-15.40
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,36,58,N/A,0.107662,0.215,
predicted,1354224,MIR138-1,hsa-miR-138-5p,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,76,81,7mer-m8,0.487315,0.082,-3.90
predicted,1354361,MIR15A,hsa-miR-15a-3p,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,79,101,N/A,2.324536,0.391,
predicted,1354361,MIR15A,hsa-miR-15a-3p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,100,121,N/A,144.000000,0.053,-25.35
predicted,1601673,MIR656,hsa-miR-656-3p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,98,116,7mer-m8,156.000000,0.213,-8.20
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,9,17,Offset 1-7 8mer,0.357003,0.714,-15.70
predicted,1602922,MIR631,hsa-miR-631,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,68,75,8mer,0.085500,0.171,-17.50
predicted,1602923,MIR630,hsa-miR-630,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,92,113,Offset 3-8 6mer,140.000000,0.000,-16.20
predicted,1602926,MIR627,hsa-miR-627-5p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,22,42,7mer-m8,146.000000,0.080,-11.66
predicted,1602932,MIR621,hsa-miR-621,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,41,48,Offset 1-7 8mer,0.096855,0.194,-16.90
predicted,1603095,MIR580,hsa-miR-580-3p,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,87,109,7mer-1A,0.929814,0.156,
predicted,1603095,MIR580,hsa-miR-580-3p,Miranda,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,87,109,7mer-1A,142.000000,0.027,
predicted,1603100,MIR575,hsa-miR-575,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,42,48,8mer,0.325336,0.651,-15.60
predicted,1603132,MIR532,hsa-miR-532-5p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,35,56,7mer-m8,154.000000,0.187,-19.01
predicted,1603437,MIR502,hsa-miR-502-5p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,33,54,Offset 3-8 6mer,140.000000,0.000,-18.81
predicted,1603741,MIR520D,hsa-miR-520d-5p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,1,8,8mer,140.000000,0.000,-6.15
predicted,1603745,MIR524,hsa-miR-524-5p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,1,8,8mer,140.000000,0.000,-5.00
predicted,1603774,MIR202,hsa-miR-202-5p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,78,98,N/A,142.000000,0.027,-11.30
predicted,1603777,MIR511,hsa-miR-511-5p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,62,84,N/A,141.000000,0.013,-13.83
predicted,1603779,MIR490,hsa-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,69,75,8mer,0.417661,0.835,-15.30
predicted,1603789,MIR323B,hsa-miR-323b-3p,Miranda,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,59,81,7mer-m8,155.000000,0.200,-18.87
predicted,1603789,MIR323B,hsa-miR-323b-3p,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,59,81,7mer-m8,0.954944,0.161,
predicted,1604871,MIR431,hsa-miR-431-5p,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,46,53,Offset 1-7 8mer,0.232977,0.466,-15.90
predicted,1604876,MIR362,hsa-miR-362-5p,Miranda,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,71,96,7mer-m8,144.000000,0.053,-14.27
predicted,1604876,MIR362,hsa-miR-362-5p,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,5,29,7mer-m8,1.096253,0.184,
predicted,2290206,MIR933,hsa-miR-933,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,3,10,Offset 1-7 7mer-m8,0.288596,0.577,-15.90
predicted,2290206,MIR933,hsa-miR-933,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,3,10,Offset 1-7 7mer-m8,1.935019,0.325,
predicted,2290215,MIR891A,hsa-miR-891a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,66,72,7mer-m8,0.256046,0.512,-16.00
predicted,2290232,MIR924,hsa-miR-924,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,20,41,8mer,0.448131,0.896,
predicted,2290232,MIR924,hsa-miR-924,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,20,41,8mer,147.000000,0.093,
predicted,2290236,MIR216B,hsa-miR-216b-5p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,70,91,7mer-m8,140.000000,0.000,-8.23
predicted,2290245,MIR875,hsa-miR-875-3p,Miranda,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,1,20,7mer-m8,157.000000,0.227,-15.06
predicted,2290245,MIR875,hsa-miR-875-3p,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,1,20,7mer-m8,1.137504,0.191,
predicted,2290248,MIR888,hsa-miR-888-5p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,1,17,7mer-m8,140.000000,0.000,-6.61
predicted,2312883,MIR1251,hsa-miR-1251-3p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,35,54,N/A,141.000000,0.013,-17.53
predicted,2312883,MIR1251,hsa-miR-1251-3p,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,35,54,N/A,0.133916,0.268,
predicted,2312893,MIR1908,hsa-miR-1908-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,78,84,Offset 3-9 8mer,0.362911,0.726,-16.00
predicted,2312896,MIR1202,hsa-miR-1202,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,30,50,8mer,0.037836,0.076,
predicted,2312909,MIR1179,hsa-miR-1179,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,12,32,N/A,1.162782,0.195,
predicted,2312951,MIR1269A,hsa-miR-1269a,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,2,24,N/A,1.256506,0.211,
predicted,2312951,MIR1269A,hsa-miR-1269a,Miranda,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,2,24,N/A,140.000000,0.000,
predicted,2312986,MIR1915,hsa-miR-1915-5p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,32,53,7mer-m8,140.000000,0.000,-20.06
predicted,2312998,MIR1468,hsa-miR-1468-3p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,48,69,8mer,149.000000,0.120,-10.07
predicted,2946927,MIR1271,hsa-miR-1271-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.366583,0.733,-15.50
predicted,3476300,MIR449C,hsa-miR-449c-3p,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,36,59,8mer,0.987126,0.166,
predicted,3476300,MIR449C,hsa-miR-449c-3p,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,77,82,7mer-m8,0.637259,0.107,-5.10
predicted,3497322,MIR2116,hsa-miR-2116-3p,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,90,97,7mer-m8,0.489391,0.979,-15.10
predicted,3497326,MIR548Q,hsa-miR-548q,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,75,80,7mer-m8,0.854424,0.144,-6.80
predicted,3497326,MIR548Q,hsa-miR-548q,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.326691,0.055,
predicted,3497328,MIR2114,hsa-miR-2114-5p,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,99,105,8mer,0.343918,0.688,-15.60
predicted,3497330,MIR762,hsa-miR-762,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,96,101,Offset 1-7 7mer-m8,0.351822,0.059,-2.80
predicted,3497330,MIR762,hsa-miR-762,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,14,22,Offset 1-7 8mer,1.696283,0.285,
predicted,3516312,MIR670,hsa-miR-670-5p,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,86,105,7mer-m8,0.109667,0.219,
predicted,4108862,MIR2355,hsa-miR-2355-3p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,63,85,7mer-m8,151.000000,0.147,-13.58
predicted,4108867,MIR3126,hsa-miR-3126-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,67,75,Offset 1-7 8mer,0.128437,0.257,-16.80
predicted,4108877,MIR4258,hsa-miR-4258,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,77,83,7mer-m8,0.306750,0.613,-16.10
predicted,4108883,MIR4310,hsa-miR-4310,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,11,25,8mer,144.000000,0.053,-9.04
predicted,4108922,MIR3151,hsa-miR-3151-3p,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,83,102,7mer-m8,0.050130,0.100,
predicted,4108941,MIR4312,hsa-miR-4312,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,45,53,Offset 1-7 8mer,0.119461,0.239,-16.70
predicted,4108948,MIR4281,hsa-miR-4281,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,92,99,Offset 1-7 8mer,0.323921,0.648,-16.10
predicted,4108967,MIR3116-2,hsa-miR-3116,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,69,75,Offset 1-7 8mer,0.425483,0.851,-15.30
predicted,4108979,MIR4261,hsa-miR-4261,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,2,18,8mer,0.191926,0.384,
predicted,4109001,MIR500B,hsa-miR-500b-5p,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,14,29,7mer-m8,0.837855,0.141,
predicted,4109001,MIR500B,hsa-miR-500b-5p,Miranda,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,77,96,7mer-m8,152.000000,0.160,-16.32
predicted,4109009,MIR3144,hsa-miR-3144-3p,Miranda,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,57,79,Offset 3-8 6mer,147.000000,0.093,-19.31
predicted,4109018,MIR3194,hsa-miR-3194-5p,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,42,48,Offset 1-7 8mer,0.157176,0.314,-16.80
predicted,4109065,MIR548T,hsa-miR-548t-3p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,100,122,Offset 3-8 6mer,140.000000,0.000,-13.13
predicted,4109075,MIR4319,hsa-miR-4319,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,97,103,Offset 1-7 8mer,0.436442,0.873,-15.40
predicted,4109076,MIR3160-2,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,115,122,7mer-m8,0.467503,0.935,-15.10
predicted,4109083,MIR3128,hsa-miR-3128,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,67,73,Offset 1-7 7mer-m8,0.404715,0.809,-15.30
predicted,4888766,MIR3661,hsa-miR-3661,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,69,75,8mer,0.397115,0.794,-15.60
predicted,4888782,MIR3657,hsa-miR-3657,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,100,106,7mer-m8,0.233730,0.467,-16.20
predicted,4888789,MIR3668,hsa-miR-3668,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,111,130,N/A,151.000000,0.147,-15.50
predicted,4888798,MIR3622B,hsa-miR-3622b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,37,45,Offset 1-7 7mer-m8,0.379887,0.760,-15.60
predicted,4888825,MIR3922,hsa-miR-3922-5p,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,94,102,Offset 1-7 7mer-m8,1.012117,0.170,
predicted,4888855,MIR23C,hsa-miR-23c,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,55,76,8mer,155.000000,0.200,-13.20
predicted,5133850,MIR3973,hsa-miR-3973,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,47,68,N/A,153.000000,0.173,-18.76
predicted,5133853,MIR3978,hsa-miR-3978,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,14,37,N/A,1.553646,0.261,
predicted,5133860,MIR3972,hsa-miR-3972,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,29,50,8mer,0.058416,0.117,
predicted,5133862,MIR3976,hsa-miR-3976,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,106,129,8mer,158.000000,0.240,-14.90
predicted,5133866,MIR4524A,hsa-miR-4524a-3p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,104,126,6mer,143.000000,0.040,-19.00
predicted,5133868,MIR4529,hsa-miR-4529-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,92,99,Offset 1-7 7mer-m8,0.224754,0.449,-16.20
predicted,5133872,MIR4422,hsa-miR-4422,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,13,34,7mer-m8,0.859448,0.144,
predicted,5133872,MIR4422,hsa-miR-4422,Miranda,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,13,34,7mer-m8,147.000000,0.093,
predicted,5133908,MIR4515,hsa-miR-4515,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,14,22,Offset 1-7 8mer,1.331896,0.224,
predicted,5133908,MIR4515,hsa-miR-4515,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,14,22,Offset 1-7 8mer,0.148010,0.296,
predicted,5133917,MIR4492,hsa-miR-4492,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,14,22,Offset 1-7 8mer,1.350518,0.227,
predicted,5133966,MIR4519,hsa-miR-4519,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,1,15,N/A,0.470231,0.940,
predicted,5133978,MIR4487,hsa-miR-4487,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,15,22,Offset 1-7 8mer,1.305688,0.220,
predicted,5134028,MIR4778,hsa-miR-4778-5p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,90,111,8mer,140.000000,0.000,-8.48
predicted,5134041,MIR4632,hsa-miR-4632-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,78,84,Offset 1-7 8mer,0.256147,0.512,-16.40
predicted,5134065,MIR4732,hsa-miR-4732-3p,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,94,100,Offset 1-7 8mer,0.300872,0.602,-16.00
predicted,5134069,MIR4671,hsa-miR-4671-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,1,13,N/A,0.405693,0.811,
predicted,5134073,MIR4746,hsa-miR-4746-5p,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,92,99,8mer,0.259923,0.520,-16.30
predicted,5134082,MIR4743,hsa-miR-4743-3p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,93,110,7mer-m8,155.000000,0.200,-22.37
predicted,5134083,MIR3591,hsa-miR-3591-5p,Miranda,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,35,57,N/A,140.000000,0.000,-10.17
predicted,5134083,MIR3591,hsa-miR-3591-5p,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,35,57,N/A,0.474820,0.080,
predicted,5134108,MIR4666A,hsa-miR-4666a-3p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,43,64,7mer-m8,156.000000,0.213,-10.80
predicted,5134123,MIR4676,hsa-miR-4676-5p,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,42,48,8mer,0.228320,0.457,-16.20
predicted,5134124,MIR4665,hsa-miR-4665-3p,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,117,124,Offset 1-7 8mer,2.215213,0.372,
predicted,5134133,MIR4768,hsa-miR-4768-5p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,88,110,N/A,143.000000,0.040,-27.20
predicted,5134146,MIR4799,hsa-miR-4799-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.140777,0.282,-16.70
predicted,5134146,MIR4799,hsa-miR-4799-3p,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.527732,0.089,
predicted,5134147,MIR4753,hsa-miR-4753-3p,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,45,65,7mer-m8,0.653383,0.110,
predicted,5134148,MIR4646,hsa-miR-4646-3p,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,99,107,Offset 1-7 8mer,0.103718,0.207,-17.10
predicted,5134165,MIR4641,hsa-miR-4641,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,76,98,Offset 3-8 6mer,141.000000,0.013,-20.14
predicted,5134172,MIR203B,hsa-miR-203b-3p,Miranda,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,6,24,8mer,148.000000,0.107,-12.98
predicted,5134172,MIR203B,hsa-miR-203b-3p,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,6,24,8mer,0.812192,0.137,
predicted,5134176,MIR4633,hsa-miR-4633-5p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,38,57,N/A,147.000000,0.093,-19.22
predicted,5134184,MIR4795,hsa-miR-4795-3p,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,29,50,8mer,0.577993,0.097,
predicted,5134184,MIR4795,hsa-miR-4795-3p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,93,115,7mer-m8,142.000000,0.027,-11.07
predicted,5134184,MIR4795,hsa-miR-4795-3p,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,83,88,8mer,0.841859,0.142,-6.70
predicted,5134185,MIR4760,hsa-miR-4760-3p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,14,34,N/A,142.000000,0.027,-8.16
predicted,5134186,MIR4720,hsa-miR-4720-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.127462,0.255,-16.70
predicted,5134186,MIR4720,hsa-miR-4720-5p,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,1.001435,0.168,
predicted,5134201,MIR4686,hsa-miR-4686,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,36,43,8mer,0.266057,0.532,-15.80
predicted,6483868,MIR5006,hsa-miR-5006-5p,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,43,49,Offset 1-7 8mer,0.491849,0.984,-15.30
predicted,6483869,MIR548AT,hsa-miR-548at-5p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,1,13,7mer-m8,141.000000,0.013,-4.87
predicted,6483872,MIR5001,hsa-miR-5001-5p,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,14,22,Offset 1-7 8mer,1.702797,0.286,
predicted,6483891,MIR5004,hsa-miR-5004-5p,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,88,108,N/A,1.671153,0.281,
predicted,6483906,MIR4999,hsa-miR-4999-3p,Miranda,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,71,89,Offset 3-8 6mer,143.000000,0.040,-15.61
predicted,6483932,MIR5187,hsa-miR-5187-3p,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,75,94,Offset 3-8 6mer,148.000000,0.107,-16.46
predicted,6483942,MIR548AW,hsa-miR-548aw,Miranda,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,50,70,8mer,152.000000,0.160,-10.73
predicted,6483949,MIR5581,hsa-miR-5581-5p,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,44,49,Offset 1-6 7mer-1A,0.371470,0.743,-15.50
predicted,7489822,MIR5588,hsa-miR-5588-5p,Microtar,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,65,73,Offset 1-7 7mer-m8,0.631947,0.106,
predicted,7489822,MIR5588,hsa-miR-5588-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424993,unprocessed_pseudogene,UNKNOWN,Yes,65,73,Offset 1-7 7mer-m8,0.147962,0.296,
predicted,8549818,MIR6501,hsa-miR-6501-5p,Rnahybrid,miRGate_prediction,,,,ENST00000565670,processed_transcript,UNKNOWN,Yes,43,50,7mer-m8,0.453902,0.908,-15.10