Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,0.866989,0.182,-6.90
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,1.759108,0.369,-14.00
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.159251,0.033,-1.26
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,1.080595,0.227,-8.60
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.187429,0.039,-1.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.804164,0.169,-6.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,1.105725,0.232,-8.80
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,31,38,Offset 1-7 7mer-m8,0.652169,0.137,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,33,41,Offset 1-7 7mer-m8,1.569406,0.329,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,34,41,Offset 1-7 7mer-m8,0.431763,0.864,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.276431,0.058,-2.20
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,32,39,Offset 1-7 7mer-m8,0.203538,0.407,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.816729,0.171,-6.50
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,95,121,Offset 3-8 6mer,0.844680,0.177,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.547837,0.115,-4.36
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,11,18,Offset 1-7 8mer,0.225079,0.450,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.374858,0.079,-3.00
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.351822,0.074,-2.80
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.846809,0.178,-6.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 7mer-m8,0.186892,0.039,-1.46
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,1.728117,0.362,-13.50
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,11,18,Offset 1-7 8mer,0.381910,0.764,
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,31,37,7mer-m8,0.155347,0.311,-16.90
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.351822,0.074,-2.80
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.521412,0.109,-4.10
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.979237,0.205,-7.70
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,32,38,7mer-m8,0.407071,0.814,-15.60
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,114,121,7mer-m8,0.464777,0.930,-15.10
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.585532,0.123,-4.66
predicted,2325427,Mir192,rno-miR-192-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,125,131,7mer-1A,0.111200,0.350,0.00
predicted,2325427,Mir192,rno-miR-192-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,125,131,7mer-1A,0.111200,0.350,0.00
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.138216,0.029,-1.10
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,54,59,8mer,0.062825,0.013,-0.50
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.829294,0.174,-6.60
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,113,120,8mer,0.240883,0.482,-16.10
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.025130,0.005,-0.20
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,107,129,N/A,141.000000,0.016,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.290695,0.061,
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.530836,0.111,-4.20
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.238736,0.050,-1.90
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,43,48,8mer,0.050556,0.011,-0.40
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,1.339727,0.281,-10.60
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.288996,0.061,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.801334,0.168,-6.26
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 7mer-m8,0.359361,0.075,-2.86
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,102,126,Offset 3-8 6mer,141.000000,0.016,-16.94
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 7mer-m8,0.371926,0.078,-2.96
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,109,114,8mer,0.108060,0.023,-0.86
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.482317,0.101,-3.86
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,30,35,Offset 1-7 7mer-m8,0.208580,0.044,-1.66
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.397056,0.083,-3.16
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,1.004672,0.211,-7.90
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.238736,0.050,-1.90
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,2,7,8mer,0.166411,0.035,-1.30
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,73,93,N/A,144.000000,0.066,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,1.019192,0.214,-8.20
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.719803,0.151,-5.66
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,40,60,Offset 3-8 6mer,144.000000,0.066,-15.29
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.745698,0.156,-5.90
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.062476,0.013,-0.50
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.452738,0.095,-3.56
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,17,38,7mer-m8,0.007709,0.015,
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,62,69,Offset 1-7 7mer-m8,0.565428,0.119,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,43,48,8mer,0.050556,0.011,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,1.390283,0.292,
predicted,2325517,Mir374b,rno-miR-374-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.100520,0.021,-0.80
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,33,39,Offset 1-7 7mer-m8,0.382332,0.765,-15.60
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.314127,0.066,-2.50
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.741339,0.155,-5.90
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.716209,0.150,-5.70
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.729578,0.153,-5.66
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.235084,0.049,-1.86
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.288996,0.061,-2.30
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,87,92,Offset 1-7 8mer,0.012639,0.003,-0.10
predicted,2325532,Mir361,rno-miR-361-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.504625,0.106,-4.06
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.379168,0.080,-3.00
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,113,120,8mer,0.240883,0.482,-16.10
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.695142,0.146,-5.50
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,0.568752,0.119,-4.50
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.207772,0.044,-1.60
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,83,88,Offset 1-7 7mer-m8,0.216195,0.045,-1.70
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,50,55,Offset 1-7 7mer-m8,0.076304,0.016,-0.60
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,1.495242,0.314,-11.90
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,41,46,Offset 1-7 7mer-m8,0.251301,0.053,-2.00
predicted,2325558,Mir186,rno-miR-186-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,14,35,7mer-m8,0.315573,0.631,
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.221145,0.046,-1.76
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.740642,0.155,-5.86
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.226171,0.047,-1.80
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.464907,0.098,-3.70
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,103,123,7mer-m8,0.048728,0.097,
predicted,2325567,Mir142,rno-miR-142-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,112,120,Offset 1-7 8mer,0.384767,0.770,
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,53,58,Offset 1-7 7mer-m8,0.226171,0.047,-1.80
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,1.946397,0.408,-15.40
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,33,39,Offset 1-7 7mer-m8,0.248807,0.498,-16.50
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,1.281636,0.269,-10.20
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.502602,0.105,-4.00
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.582280,0.122,-4.66
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.414647,0.087,-3.30
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,113,120,8mer,0.240883,0.482,-16.10
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,113,120,8mer,0.240883,0.482,-16.10
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.414647,0.087,-3.30
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,109,114,8mer,0.238736,0.050,-1.90
predicted,2325588,Mir30a,rno-miR-30a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 7mer-m8,0.334231,0.070,-2.66
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,109,114,8mer,0.590558,0.124,-4.70
predicted,2325589,Mir30d,rno-miR-30d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 7mer-m8,0.334231,0.070,-2.66
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.824268,0.173,-6.56
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.188476,0.040,-1.50
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,114,121,7mer-m8,0.464777,0.930,-15.10
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.716209,0.150,-5.70
predicted,2325604,Mirlet7i,rno-let-7i-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.510142,0.107,-4.06
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.315973,0.066,-2.50
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.087956,0.018,-0.70
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,31,38,7mer-m8,0.267801,0.536,-16.10
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,1.231376,0.258,-9.80
predicted,2325616,Mir338,rno-miR-338-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,105,112,Offset 1-7 8mer,0.842181,0.177,
predicted,2325617,Mir148b,rno-miR-148b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.422186,0.089,-3.36
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.492195,0.103,-3.96
predicted,2325622,Mirlet7d,rno-let-7d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.150781,0.032,-1.20
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.866989,0.182,-6.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,34,41,Offset 1-7 7mer-m8,0.431763,0.864,
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.517054,0.108,-4.16
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.213606,0.045,-1.70
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.175911,0.037,-1.40
predicted,4888545,Mir291b,rno-miR-291b,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,104,125,7mer-m8,0.929815,0.195,
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,31,37,7mer-m8,0.155347,0.311,-16.90
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.653383,0.137,
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,31,38,7mer-m8,0.267801,0.536,-16.10
predicted,4888567,Mir741,rno-miR-741-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.568752,0.119,-4.50
predicted,4888570,Mir3594,rno-miR-3594-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,29,34,Offset 1-7 7mer-m8,0.235084,0.049,-1.86
predicted,4888572,Mir3588,rno-miR-3588,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,1.055465,0.221,-8.40
predicted,4888579,Mir3577,rno-miR-3577,Targetscan,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,3,9,7mer-1A,0.000000,0.211,0.00
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 7mer-m8,0.985837,0.207,-7.80
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-7 7mer-m8,0.530836,0.111,-4.20
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,31,39,Offset 1-7 7mer-m8,0.812908,0.171,
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,1.049032,0.220,-8.30
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.132450,0.028,-1.06
predicted,4888597,Mir3065,rno-miR-3065-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-7 7mer-m8,0.037287,0.008,-0.30
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,3,23,Offset 3-8 6mer,145.000000,0.082,-16.88
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,68,73,Offset 1-7 8mer,1.093160,0.229,-8.70
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.337629,0.071,
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.872087,0.183,-6.90
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.464907,0.098,-3.70
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.601613,0.126,-4.76
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.601641,0.126,-4.70
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.550437,0.115,-4.30
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.565428,0.119,-4.50
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.353304,0.074,-2.76
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,29,34,Offset 1-7 7mer-m8,0.032669,0.007,-0.26
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015963,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,1.193681,0.250,-9.50