Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301748,Abbp1_m,A/J and C57BL/6 blood pressure 1 (mouse),,,Not determined,,1,62946755,120529678,Mouse,n/a,region,qtl
1000,4142291,Aec2_m,autoimmune exocrinopathy 2 (mouse),,,Not determined,,,52457737,182250592,Mouse,n/a,region,qtl
1000,1301444,Alcw5_m,alcohol withdrawal 5 (mouse),,,Not determined,,1,58549191,92549443,Mouse,n/a,region,qtl
1000,1301211,Bbaa11_m,B.burgdorferi-associated arthritis 11 (mouse),,,Not determined,,1,48889006,82889210,Mouse,n/a,region,qtl
1000,1300976,Bmd19_m,bone mineral density 19 (mouse),,,Not determined,,1,73266214,108838414,Mouse,n/a,region,qtl
1000,11039528,Ccc3_m,colitis susceptibility in the Collaborative Cross 3 (mouse),,,,,1,3680142,195051546,Mouse,n/a,region,qtl
1000,1301430,Cdcs2_m,cytokine deficiency colitis susceptibility 2 (mouse),,,Not determined,,1,48892345,82892485,Mouse,n/a,region,qtl
1000,1302119,Cia15_m,collagen induced arthritis 15 (mouse),,,Not determined,,1,65889006,88496101,Mouse,n/a,region,qtl
1000,1301722,Cia9_m,collagen induced arthritis QTL 9 (mouse),,,Not determined,,1,45783900,189303617,Mouse,n/a,region,qtl
1000,1302146,Cocrb1_m,cocaine related behavior 1 (mouse),,,Not determined,,1,70133533,104139557,Mouse,n/a,region,qtl
1000,1357679,Egrm1_m,"early growth rate, maternal effect 1 (mouse)",,,Not determined,,1,57991977,91992080,Mouse,n/a,region,qtl
1000,4141625,Emo4_m,emotionality 4 (mouse),,,Not determined,,,68071345,86235027,Mouse,n/a,region,qtl
1000,4141914,Gcsfis_m,G-CSF induced splenomegaly (mouse),,,Not determined,,,74516235,148715579,Mouse,n/a,region,qtl
1000,1558905,Gct7_m,granulosa cell tumorigenesis 7 (mouse),,,Not determined,,1,47349894,81350013,Mouse,n/a,region,qtl
1000,10412185,Hcs9_m,hepatocarcinogenesis susceptibility 9 (mouse),,,Not determined,,1,63854690,189303617,Mouse,n/a,region,qtl
1000,1301304,Hrq3_m,heart rate quantitative locus 3 (mouse),,,Not determined,,1,73615692,107615830,Mouse,n/a,region,qtl
1000,1301933,Insq6_m,insulin QTL 6 (mouse),,,Not determined,,1,56726922,90727077,Mouse,n/a,region,qtl
1000,1357847,Jckm2_m,juvenile cystic kidney modifier 2 (mouse),,,Not determined,,1,74991977,133290937,Mouse,n/a,region,qtl
1000,1357753,Kidq2_m,kidney weight QTL 2 (mouse),,,Not determined,,1,34760138,150193871,Mouse,n/a,region,qtl
1000,1300989,Lrdg1_m,light induced retinal degeneration 1 (mouse),,,Not determined,,1,73755175,147125370,Mouse,n/a,region,qtl
1000,1301667,Lxw5_m,lupus BXSB x NZW 5 (mouse),,,Not determined,,1,58549191,92549443,Mouse,n/a,region,qtl
1000,14746998,Mancz1_m,mandible centroid size 1 (mouse),,,,,1,57941351,91941351,Mouse,n/a,region,qtl
1000,14747009,Manh49_m,mandible shape 49 (mouse),,,,,1,57941351,91941351,Mouse,n/a,region,qtl
1000,4141393,Mol2_m,modifier of LPS-response 2 (mouse),,,Not determined,,,71624679,78183144,Mouse,n/a,region,qtl
1000,4142394,Mssq1_m,mandible size and shape QTL 1 (mouse),,,Not determined,,,73615692,107615830,Mouse,n/a,region,qtl
1000,1357741,Nidd5k_m,Nidd5 on KK-A&lt;y&gt; (mouse),,,Not determined,,1,55974948,89975057,Mouse,n/a,region,qtl
1000,10043965,Obq24_m,obesity QTL 24 (mouse),,,Not determined,,1,50890216,84890216,Mouse,n/a,region,qtl
1000,1558717,Ses1a_m,salmonella enteritidis susceptibility 1a (mouse),,,Not determined,,1,56726922,90727077,Mouse,n/a,region,qtl
1000,1300746,Skl1_m,skeletal size (tail length) 1 (mouse),,,Not determined,,1,57991977,91992080,Mouse,n/a,region,qtl
1000,1301162,Skull1_m,skull morphology 1 (mouse),,,Not determined,,1,57991977,91992080,Mouse,n/a,region,qtl
1000,1357721,Sle17_m,systematic lupus erythematosus susceptibility 17 (mouse),,,Not determined,,1,39132808,126445310,Mouse,n/a,region,qtl
1000,1301225,Sle7_m,systematic lupus erythematosus susceptibility 7 (mouse),,,Not determined,,1,46854690,80854839,Mouse,n/a,region,qtl
1000,1357488,Splq3_m,spleen weight QTL 3 (mouse),,,Not determined,,1,34760138,150193871,Mouse,n/a,region,qtl
1000,1300841,Ssial1_m,susceptibility to sialadenitis 1 (mouse),,,Not determined,,1,63920002,153557562,Mouse,n/a,region,qtl
1000,1301670,Ssta1_m,susceptibility to Salmonella typhimurium antigens 1 (mouse),,,Not determined,,1,45946755,79946882,Mouse,n/a,region,qtl
1000,14697705,Stsl3b_m,Salmonella typhimurium susceptibility locus 3b (mouse),,,,,1,74139159,81777715,Mouse,n/a,region,qtl
1000,4141305,Tgq9_m,triglyceride QTL 9 (mouse),,,Not determined,,,51421605,85421605,Mouse,n/a,region,qtl
1000,13824984,Twq5_m,testis weight QTL 5 (mouse),,,,,1,3069992,184732197,Mouse,n/a,region,qtl
1000,27095918,Ulnl1_m,"ulna length 1, 5 week (mouse)",,,,,1,67339159,129727737,Mouse,n/a,region,qtl
1000,1558822,Vas1_m,autoimmune vasitis resistance 1 (mouse),,,Not determined,,1,48889006,82889210,Mouse,n/a,region,qtl
1000,1301714,Vertcling_m,vertical clinging (mouse),,,Not determined,,1,42938031,76938167,Mouse,n/a,region,qtl
1000,1357505,Vtbt1_m,vertebral trabecular bone trait 1 (mouse),,,Not determined,,1,56266214,90266360,Mouse,n/a,region,qtl
1000,1558860,W10q7_m,weight 10 weeks QTL 7 (mouse),,,Not determined,,1,34760138,150193871,Mouse,n/a,region,qtl
1000,4141032,Wbcc1_m,white blood cell count 1 (mouse),,,Not determined,,,42259667,76259667,Mouse,n/a,region,qtl
1000,4142467,Wbcq1_m,white blood cell quantitative locus 1 (mouse),,,Not determined,,1,56266214,90266360,Mouse,n/a,region,qtl
1000,1301616,Yaa2_m,Y-linked autoimmune acceleration 2 (mouse),,,Not determined,,1,46854690,80854839,Mouse,n/a,region,qtl

