Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,10065,ACLY,hsa-miR-4639-5p,Microtar,miRGate_prediction,,,,ENST00000393896,protein_coding,PRINCIPAL,No,78,99,6mer,0.367042,0.062,
predicted,10065,ACLY,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000588779,processed_transcript,UNKNOWN,Yes,29,50,6mer,140.000000,0.000,-17.88
predicted,10065,ACLY,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000352035,protein_coding,UNKNOWN,No,78,99,6mer,140.000000,0.000,-17.88
predicted,10065,ACLY,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000590151,protein_coding,LONGEST,No,78,99,6mer,140.000000,0.000,-17.88
predicted,10065,ACLY,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000537919,protein_coding,UNKNOWN,No,78,99,6mer,140.000000,0.000,-17.88
predicted,10065,ACLY,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000353196,protein_coding,UNKNOWN,No,78,99,6mer,140.000000,0.000,-17.88
predicted,10065,ACLY,hsa-miR-4639-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590770,protein_coding,UNKNOWN,Yes,82,89,Offset 1-7 7mer-m8,0.320761,0.642,-15.60
predicted,10065,ACLY,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000393896,protein_coding,PRINCIPAL,No,78,99,6mer,140.000000,0.000,
predicted,10067,ACO1,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000309951,protein_coding,UNKNOWN,No,1496,1514,7mer-m8,152.000000,0.160,-12.95
predicted,10067,ACO1,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000309951,protein_coding,UNKNOWN,No,1585,1606,6mer,147.000000,0.093,-20.58
predicted,10069,ACP1,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000405233,protein_coding,UNKNOWN,No,849,865,7mer-m8,142.000000,0.027,-13.42
predicted,10069,ACP1,hsa-miR-4639-3p,Microtar,miRGate_prediction,,,,ENST00000405233,protein_coding,UNKNOWN,No,849,865,7mer-m8,0.582964,0.098,
predicted,10071,ACP2,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000531004,nonsense_mediated_decay,UNKNOWN,No,455,474,8mer,140.000000,0.000,-14.64
predicted,10071,ACP2,hsa-miR-4639-3p,Rnahybrid,miRGate_prediction,,,,ENST00000534448,retained_intron,UNKNOWN,Yes,63,70,Offset 1-7 7mer-m8,0.320761,0.642,-15.60
predicted,10071,ACP2,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000531547,nonsense_mediated_decay,UNKNOWN,No,433,452,8mer,140.000000,0.000,-14.64
predicted,10216,ATP7A,hsa-miR-4639-5p,Pita,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,2814,2820,8mer,1.000000,1.000,10.85
predicted,10216,ATP7A,hsa-miR-4639-5p,Pita,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,2814,2820,8mer,1.000000,1.000,-0.97
predicted,10216,ATP7A,hsa-miR-4639-5p,Pita,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,2814,2820,8mer,1.000000,1.000,7.79
predicted,10216,ATP7A,hsa-miR-4639-5p,Pita,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,2620,2626,8mer,1.000000,1.000,7.13
predicted,10216,ATP7A,hsa-miR-4639-5p,Pita,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,2620,2626,8mer,1.000000,1.000,11.99
predicted,10216,ATP7A,hsa-miR-4639-5p,Pita,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,2620,2626,8mer,1.000000,1.000,11.85
predicted,10216,ATP7A,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,1,17,7mer-m8,156.000000,0.213,-14.79
predicted,10216,ATP7A,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,1,17,7mer-m8,156.000000,0.213,-14.79
predicted,10216,ATP7A,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,1,17,7mer-m8,156.000000,0.213,-14.79
predicted,10268,CACNA1C,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000465278,retained_intron,UNKNOWN,Yes,71,92,N/A,142.000000,0.027,-14.89
predicted,10356,CHRNA4,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,1938,1956,8mer,148.000000,0.107,-18.23
predicted,10356,CHRNA4,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000498043,nonsense_mediated_decay,UNKNOWN,No,212,231,7mer-m8,142.000000,0.027,-15.71
predicted,68441,GABRE,hsa-miR-4639-3p,Rnahybrid,miRGate_prediction,,,,ENST00000462018,processed_transcript,UNKNOWN,Yes,31,52,N/A,0.219087,0.438,
predicted,68441,GABRE,hsa-miR-4639-3p,Rnahybrid,miRGate_prediction,,,,ENST00000393914,protein_coding,UNKNOWN,No,17,37,N/A,0.467070,0.934,
predicted,68441,GABRE,hsa-miR-4639-3p,Rnahybrid,miRGate_prediction,,,,ENST00000476016,retained_intron,UNKNOWN,Yes,121,129,Offset 1-7 8mer,0.276328,0.553,-15.80
predicted,68441,GABRE,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000441219,nonsense_mediated_decay,UNKNOWN,No,979,999,N/A,148.000000,0.107,-23.22
predicted,68441,GABRE,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000462018,processed_transcript,UNKNOWN,Yes,31,52,N/A,140.000000,0.000,
predicted,68441,GABRE,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000393914,protein_coding,UNKNOWN,No,17,37,N/A,148.000000,0.107,
predicted,68446,RAB2A,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000262646,protein_coding,PRINCIPAL,No,824,844,N/A,142.000000,0.027,-16.37
predicted,68452,VAPB,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,2995,3016,N/A,152.000000,0.160,-16.25
predicted,68452,VAPB,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,6077,6098,8mer,151.000000,0.147,-14.83
predicted,68452,VAPB,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,2119,2138,7mer-m8,140.000000,0.000,-11.71
predicted,68452,VAPB,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000520497,nonsense_mediated_decay,UNKNOWN,No,243,264,7mer-m8,140.000000,0.000,-9.58
predicted,68456,SLC2A5,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000377414,protein_coding,UNKNOWN,No,264,284,N/A,143.000000,0.040,-21.84
predicted,68460,THOP1,hsa-miR-4639-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587401,protein_coding,UNKNOWN,No,22,30,Offset 1-7 7mer-m8,0.117584,0.235,-14.40
predicted,68463,PDE1C,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000396193,protein_coding,LONGEST,No,7,26,N/A,142.000000,0.027,-17.86
predicted,68463,PDE1C,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000396191,protein_coding,UNKNOWN,No,7,26,N/A,142.000000,0.027,-17.86
predicted,68463,PDE1C,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000321453,protein_coding,UNKNOWN,No,7,26,N/A,142.000000,0.027,-17.86
predicted,68463,PDE1C,hsa-miR-4639-3p,Microtar,miRGate_prediction,,,,ENST00000321453,protein_coding,UNKNOWN,No,7,26,N/A,1.112788,0.187,
predicted,68465,GPR12,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000381436,protein_coding,PRINCIPAL,No,101,123,7mer-m8,147.000000,0.093,-14.27
predicted,68465,GPR12,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000405846,protein_coding,UNKNOWN,No,101,123,7mer-m8,147.000000,0.093,-14.27
predicted,68472,HTT,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,2186,2209,8mer,159.000000,0.253,-18.08
predicted,68472,HTT,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,1144,1164,N/A,142.000000,0.027,-13.36
predicted,68472,HTT,hsa-miR-4639-3p,Rnahybrid,miRGate_prediction,,,,ENST00000513806,processed_transcript,UNKNOWN,Yes,36,43,Offset 1-7 7mer-m8,0.370332,0.741,-15.40
predicted,68472,HTT,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,1230,1247,7mer-m8,145.000000,0.067,-13.17
predicted,68475,FADS2,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000521571,protein_coding,UNKNOWN,Yes,94,114,N/A,141.000000,0.013,-18.85
predicted,68475,FADS2,hsa-miR-4639-5p,Microtar,miRGate_prediction,,,,ENST00000521571,protein_coding,UNKNOWN,Yes,48,53,8mer,0.402082,0.068,-3.20
predicted,68481,MRPL23,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000486931,processed_transcript,UNKNOWN,Yes,75,97,7mer-m8,146.000000,0.080,-17.23
predicted,68481,MRPL23,hsa-miR-4639-3p,Rnahybrid,miRGate_prediction,,,,ENST00000486931,processed_transcript,UNKNOWN,Yes,75,97,7mer-m8,0.370332,0.741,
predicted,68488,CELF2,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000416382,protein_coding,UNKNOWN,No,25,46,N/A,143.000000,0.040,-16.46
predicted,68488,CELF2,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,25,46,N/A,143.000000,0.040,-16.46
predicted,68488,CELF2,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,25,46,N/A,143.000000,0.040,-16.46
predicted,68488,CELF2,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000399850,protein_coding,UNKNOWN,No,25,46,N/A,143.000000,0.040,-16.46
predicted,68488,CELF2,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000417956,protein_coding,PRINCIPAL,No,25,46,N/A,143.000000,0.040,-16.46
predicted,68488,CELF2,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,25,46,N/A,143.000000,0.040,-16.46
predicted,68490,SCAMP2,hsa-miR-4639-3p,Rnahybrid,miRGate_prediction,,,,ENST00000565345,protein_coding,UNKNOWN,Yes,117,124,Offset 1-7 7mer-m8,0.370332,0.741,-15.40
predicted,68495,SCAMP3,hsa-miR-4639-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478737,processed_transcript,UNKNOWN,Yes,41,58,7mer-m8,0.320761,0.642,
predicted,68495,SCAMP3,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000472397,processed_transcript,UNKNOWN,Yes,69,86,7mer-m8,155.000000,0.200,-16.37
predicted,68495,SCAMP3,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000478737,processed_transcript,UNKNOWN,Yes,41,58,7mer-m8,155.000000,0.200,
predicted,68495,SCAMP3,hsa-miR-4639-3p,Rnahybrid,miRGate_prediction,,,,ENST00000472397,processed_transcript,UNKNOWN,Yes,69,86,7mer-m8,0.320761,0.642,
predicted,68499,NR5A2,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000367362,protein_coding,LONGEST,No,2865,2887,8mer,157.000000,0.227,-17.73
predicted,68499,NR5A2,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000367362,protein_coding,LONGEST,No,1173,1193,8mer,153.000000,0.173,-20.53
predicted,68499,NR5A2,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000236914,protein_coding,LONGEST,No,1173,1193,8mer,153.000000,0.173,-20.53
predicted,68505,PDCD6IP,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000307296,protein_coding,UNKNOWN,No,1554,1577,8mer,142.000000,0.027,-13.51
predicted,68505,PDCD6IP,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000457054,protein_coding,LONGEST,No,1554,1577,8mer,142.000000,0.027,-13.51
predicted,68507,ACAN,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000558207,protein_coding,UNKNOWN,No,490,509,8mer,145.000000,0.067,-14.62
predicted,68507,ACAN,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000560601,protein_coding,UNKNOWN,Yes,69,90,7mer-m8,149.000000,0.120,-19.50
predicted,68507,ACAN,hsa-miR-4639-3p,Rnahybrid,miRGate_prediction,,,,ENST00000560601,protein_coding,UNKNOWN,Yes,69,90,7mer-m8,0.186800,0.374,
predicted,68509,SULT1A2,hsa-miR-4639-3p,Rnahybrid,miRGate_prediction,,,,ENST00000335715,protein_coding,PRINCIPAL,No,25,32,Offset 1-7 7mer-m8,0.261848,0.524,-14.90
predicted,68509,SULT1A2,hsa-miR-4639-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395630,protein_coding,UNKNOWN,No,25,32,Offset 1-7 7mer-m8,0.250400,0.501,-14.90
predicted,68509,SULT1A2,hsa-miR-4639-3p,Rnahybrid,miRGate_prediction,,,,ENST00000533150,protein_coding,UNKNOWN,No,25,32,Offset 1-7 7mer-m8,0.261848,0.524,-14.90
predicted,68517,HAL,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000261208,protein_coding,PRINCIPAL,No,26,47,6mer,143.000000,0.040,-15.09
predicted,68517,HAL,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000541929,protein_coding,UNKNOWN,No,26,47,6mer,143.000000,0.040,-15.09
predicted,68517,HAL,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000544080,nonsense_mediated_decay,UNKNOWN,No,1708,1728,7mer-m8,145.000000,0.067,-11.98
predicted,68517,HAL,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000546999,nonsense_mediated_decay,UNKNOWN,No,1412,1433,6mer,143.000000,0.040,-15.09
predicted,68517,HAL,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000544080,nonsense_mediated_decay,UNKNOWN,No,1429,1450,6mer,143.000000,0.040,-15.09
predicted,68517,HAL,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000261208,protein_coding,PRINCIPAL,No,305,325,7mer-m8,145.000000,0.067,-11.98
predicted,68517,HAL,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000541929,protein_coding,UNKNOWN,No,305,325,7mer-m8,145.000000,0.067,-11.98
predicted,68517,HAL,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000538703,protein_coding,UNKNOWN,No,433,453,7mer-m8,145.000000,0.067,-11.98
predicted,68517,HAL,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000538703,protein_coding,UNKNOWN,No,154,175,6mer,143.000000,0.040,-15.09
predicted,68517,HAL,hsa-miR-4639-5p,Microtar,miRGate_prediction,,,,ENST00000538703,protein_coding,UNKNOWN,No,154,175,6mer,0.829465,0.139,
predicted,68517,HAL,hsa-miR-4639-5p,Microtar,miRGate_prediction,,,,ENST00000538703,protein_coding,UNKNOWN,No,433,453,7mer-m8,1.543191,0.259,
predicted,68523,GRID1,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000327946,protein_coding,PRINCIPAL,No,1897,1917,7mer-m8,146.000000,0.080,-20.83
predicted,68527,GRID2,hsa-miR-4639-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512631,protein_coding,UNKNOWN,Yes,47,55,Offset 1-7 7mer-m8,0.373041,0.746,-15.20
predicted,68537,RUVBL1,hsa-miR-4639-5p,Microtar,miRGate_prediction,,,,ENST00000464873,protein_coding,UNKNOWN,No,387,407,7mer-m8,1.342395,0.226,
predicted,68537,RUVBL1,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000585057,nonsense_mediated_decay,UNKNOWN,No,670,690,7mer-m8,168.000000,0.373,-21.85
predicted,68537,RUVBL1,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000472125,protein_coding,UNKNOWN,No,203,223,7mer-m8,168.000000,0.373,-21.85
predicted,68539,COX4I1,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000564903,protein_coding,UNKNOWN,No,275,295,N/A,141.000000,0.013,-20.32
predicted,68545,BCAM,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000270233,protein_coding,PRINCIPAL,No,180,198,N/A,144.000000,0.053,-21.34
predicted,68549,LTBP2,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000553939,nonsense_mediated_decay,UNKNOWN,No,375,396,Offset 3-8 6mer,147.000000,0.093,-18.26
predicted,68549,LTBP2,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000261978,protein_coding,PRINCIPAL,No,130,151,Offset 3-8 6mer,147.000000,0.093,-18.26
predicted,68549,LTBP2,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000556690,protein_coding,UNKNOWN,No,130,151,Offset 3-8 6mer,147.000000,0.093,-18.26
predicted,68549,LTBP2,hsa-miR-4639-3p,Rnahybrid,miRGate_prediction,,,,ENST00000556359,protein_coding,UNKNOWN,Yes,117,124,Offset 1-7 8mer,0.424887,0.850,-15.20
predicted,68552,CACNB1,hsa-miR-4639-3p,Rnahybrid,miRGate_prediction,,,,ENST00000577582,processed_transcript,UNKNOWN,Yes,121,128,Offset 1-7 7mer-m8,0.370332,0.741,-15.40
predicted,68554,GGCX,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000233838,protein_coding,UNKNOWN,No,2930,2951,8mer,180.000000,0.533,-23.62
predicted,68554,GGCX,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000473665,processed_transcript,UNKNOWN,Yes,68,87,7mer-m8,158.000000,0.240,-23.06
predicted,68554,GGCX,hsa-miR-4639-3p,Rnahybrid,miRGate_prediction,,,,ENST00000473665,processed_transcript,UNKNOWN,Yes,68,87,7mer-m8,0.158781,0.318,
predicted,68556,CCND1,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000227507,protein_coding,PRINCIPAL,No,2212,2235,Offset 3-8 6mer,145.000000,0.067,-17.71
predicted,68556,CCND1,hsa-miR-4639-5p,Microtar,miRGate_prediction,,,,ENST00000227507,protein_coding,PRINCIPAL,No,1644,1649,7mer-m8,0.083331,0.014,-0.93
predicted,68556,CCND1,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000536559,protein_coding,UNKNOWN,No,139,157,N/A,142.000000,0.027,-21.99
predicted,68556,CCND1,hsa-miR-4639-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545484,retained_intron,UNKNOWN,Yes,4,12,Offset 1-7 8mer,0.276328,0.553,-15.80
predicted,68560,INPP4A,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000074304,protein_coding,UNKNOWN,No,2086,2105,N/A,155.000000,0.200,-27.75
predicted,68560,INPP4A,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000545415,protein_coding,UNKNOWN,No,2086,2105,N/A,155.000000,0.200,-27.75
predicted,68562,SLC7A2,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000494857,protein_coding,UNKNOWN,No,3734,3752,8mer,143.000000,0.040,-16.55
predicted,68562,SLC7A2,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000470360,protein_coding,UNKNOWN,No,3734,3752,8mer,143.000000,0.040,-16.55
predicted,68562,SLC7A2,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000004531,protein_coding,UNKNOWN,No,3734,3752,8mer,143.000000,0.040,-16.55
predicted,68562,SLC7A2,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000398090,protein_coding,PRINCIPAL,No,3734,3752,8mer,143.000000,0.040,-16.55
predicted,68562,SLC7A2,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000494857,protein_coding,UNKNOWN,No,16,36,7mer-m8,150.000000,0.133,-12.72
predicted,68562,SLC7A2,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000522656,protein_coding,UNKNOWN,No,16,36,7mer-m8,150.000000,0.133,-12.72
predicted,68562,SLC7A2,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000470360,protein_coding,UNKNOWN,No,16,36,7mer-m8,150.000000,0.133,-12.72
predicted,68562,SLC7A2,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000004531,protein_coding,UNKNOWN,No,16,36,7mer-m8,150.000000,0.133,-12.72
predicted,68562,SLC7A2,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000398090,protein_coding,PRINCIPAL,No,16,36,7mer-m8,150.000000,0.133,-12.72
predicted,68562,SLC7A2,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000494857,protein_coding,UNKNOWN,No,3878,3897,7mer-m8,148.000000,0.107,-14.01
predicted,68562,SLC7A2,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000470360,protein_coding,UNKNOWN,No,3878,3897,7mer-m8,148.000000,0.107,-14.01
predicted,68562,SLC7A2,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000004531,protein_coding,UNKNOWN,No,3878,3897,7mer-m8,148.000000,0.107,-14.01
predicted,68562,SLC7A2,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000398090,protein_coding,PRINCIPAL,No,3878,3897,7mer-m8,148.000000,0.107,-14.01
predicted,68570,PDE7A,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000401827,protein_coding,UNKNOWN,No,897,918,7mer-m8,157.000000,0.227,-18.83
predicted,68576,KCND3,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000369697,protein_coding,UNKNOWN,No,4641,4663,N/A,145.000000,0.067,-17.58
predicted,68576,KCND3,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000369697,protein_coding,UNKNOWN,No,4914,4935,7mer-m8,153.000000,0.173,-13.02
predicted,68576,KCND3,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000369697,protein_coding,UNKNOWN,No,234,252,N/A,144.000000,0.053,-23.07
predicted,68576,KCND3,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000315987,protein_coding,UNKNOWN,No,234,252,N/A,144.000000,0.053,-23.07
predicted,68576,KCND3,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000302127,protein_coding,PRINCIPAL,No,234,252,N/A,144.000000,0.053,-23.07
predicted,68580,INPPL1,hsa-miR-4639-3p,Rnahybrid,miRGate_prediction,,,,ENST00000542295,retained_intron,UNKNOWN,Yes,68,75,Offset 1-7 7mer-m8,0.297903,0.596,-15.70
predicted,68592,DBT,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000370132,protein_coding,UNKNOWN,No,5690,5710,7mer-m8,146.000000,0.080,-12.41
predicted,68592,DBT,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000370132,protein_coding,UNKNOWN,No,7060,7081,6mer,140.000000,0.000,-13.39
predicted,68592,DBT,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000370132,protein_coding,UNKNOWN,No,7307,7326,N/A,141.000000,0.013,-22.12
predicted,68601,LASP1,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000435347,protein_coding,UNKNOWN,No,1809,1827,7mer-m8,147.000000,0.093,-20.13
predicted,68601,LASP1,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000318008,protein_coding,PRINCIPAL,No,2133,2151,7mer-m8,147.000000,0.093,-20.13
predicted,68605,PDGFC,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000274071,nonsense_mediated_decay,UNKNOWN,No,550,571,N/A,151.000000,0.147,-18.58
predicted,68605,PDGFC,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000512711,processed_transcript,UNKNOWN,Yes,42,63,N/A,151.000000,0.147,-18.58
predicted,68605,PDGFC,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000502773,protein_coding,PRINCIPAL,No,1932,1957,N/A,148.000000,0.107,-25.64
predicted,68605,PDGFC,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000506880,nonsense_mediated_decay,UNKNOWN,No,315,336,N/A,151.000000,0.147,-18.58
predicted,68605,PDGFC,hsa-miR-4639-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512711,processed_transcript,UNKNOWN,Yes,42,63,N/A,0.458871,0.918,
predicted,68607,SH2B3,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000341259,protein_coding,PRINCIPAL,No,2248,2267,7mer-m8,150.000000,0.133,-16.54
predicted,68607,SH2B3,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000341259,protein_coding,PRINCIPAL,No,2308,2329,7mer-m8,154.000000,0.187,-19.34
predicted,68607,SH2B3,hsa-miR-4639-5p,Rnahybrid,miRGate_prediction,,,,ENST00000550925,retained_intron,UNKNOWN,Yes,37,45,Offset 1-7 7mer-m8,0.489746,0.979,-14.80
predicted,68614,PPP5C,hsa-miR-4639-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487483,retained_intron,UNKNOWN,Yes,72,79,Offset 1-7 7mer-m8,0.370332,0.741,-15.40
predicted,68616,DLC1,hsa-miR-4639-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509922,processed_transcript,UNKNOWN,Yes,108,116,Offset 1-7 7mer-m8,0.458871,0.918,-14.90
predicted,68616,DLC1,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000276297,protein_coding,LONGEST,No,1953,1973,6mer,142.000000,0.027,-13.00
predicted,68618,NCS1,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000372398,protein_coding,PRINCIPAL,No,2576,2595,7mer-m8,142.000000,0.027,-15.30
predicted,68618,NCS1,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000458469,protein_coding,UNKNOWN,No,2576,2595,7mer-m8,142.000000,0.027,-15.30
predicted,68618,NCS1,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000372398,protein_coding,PRINCIPAL,No,3671,3691,7mer-m8,161.000000,0.280,-18.65
predicted,68618,NCS1,hsa-miR-4639-5p,Miranda,miRGate_prediction,,,,ENST00000458469,protein_coding,UNKNOWN,No,3671,3691,7mer-m8,161.000000,0.280,-18.65
predicted,68621,PFKM,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000551339,protein_coding,UNKNOWN,Yes,1,20,Offset 3-8 6mer,143.000000,0.040,-17.61
predicted,68621,PFKM,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000549003,protein_coding,UNKNOWN,Yes,69,89,Offset 3-8 6mer,143.000000,0.040,-17.61
predicted,68621,PFKM,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000549941,protein_coding,UNKNOWN,Yes,60,80,Offset 3-8 6mer,143.000000,0.040,-17.61
predicted,68628,DLG3,hsa-miR-4639-5p,Pita,miRGate_prediction,,,,ENST00000374360,protein_coding,UNKNOWN,No,2622,2628,8mer,1.000000,1.000,8.25
predicted,68628,DLG3,hsa-miR-4639-5p,Pita,miRGate_prediction,,,,ENST00000374355,protein_coding,UNKNOWN,No,2622,2628,8mer,1.000000,1.000,-4.18
predicted,68630,DLG4,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000399506,protein_coding,LONGEST,No,678,698,N/A,141.000000,0.013,-19.98
predicted,68630,DLG4,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000302955,protein_coding,UNKNOWN,No,678,698,N/A,141.000000,0.013,-19.98
predicted,68630,DLG4,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000399510,protein_coding,UNKNOWN,No,678,698,N/A,141.000000,0.013,-19.98
predicted,68630,DLG4,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000399506,protein_coding,LONGEST,No,776,795,8mer,142.000000,0.027,-13.66
predicted,68630,DLG4,hsa-miR-4639-3p,Miranda,miRGate_prediction,,,,ENST00000302955,protein_coding,UNKNOWN,No,776,795,8mer,142.000000,0.027,-13.66