Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,10412242,Alpq8_m,alcohol preference QTL 8 (mouse),,,Not determined,,9,89162124,123162124,Mouse,n/a,region,qtl
1000,1302001,Bdln5_m,body length 5 (mouse),,,Not determined,,9,93591658,124359700,Mouse,n/a,region,qtl
1000,12879896,Berr3_m,berghei resistance locus 3 (mouse),,,,,9,103118511,124359700,Mouse,n/a,region,qtl
1000,1301484,Bwq6_m,body weight (mouse),,,Not determined,,9,93591658,124359700,Mouse,n/a,region,qtl
1000,11537364,Cnes5_m,C. neoformans susceptibility locus 5 (mouse),,,,,9,96746658,124359700,Mouse,n/a,region,qtl
1000,12904937,Edlmmq9_m,extensor digitorum longus muscle mass QTL 9 (mouse),,,,,9,91560372,124359700,Mouse,n/a,region,qtl
1000,12904961,Gmmq7_m,gastrocnemius muscle mass QTL 7 (mouse),,,,,9,91560372,124359700,Mouse,n/a,region,qtl
1000,13463474,Hbbcq5_m,hemoglobin concentration QTL 5 (mouse),,,,,9,91518283,124359700,Mouse,n/a,region,qtl
1000,13463475,Hctq7_m,hematocrit QTL 7 (mouse),,,,,9,91518283,124359700,Mouse,n/a,region,qtl
1000,1301297,Lcho1_m,liver cholesterol 1 (mouse),,,Not determined,,9,100889929,124359700,Mouse,n/a,region,qtl
1000,12910772,Lvic6_m,liver iron content 6 (mouse),,,,,9,91291078,124359700,Mouse,n/a,region,qtl
1000,14746992,Manh67_m,mandible shape 67 (mouse),,,,,9,93865836,124359700,Mouse,n/a,region,qtl
1000,13463480,Mchcq2_m,mean corpuscular hemoglobin concentration QTL 2 (mouse),,,,,9,91518283,124359700,Mouse,n/a,region,qtl
1000,13463478,Mchq18_m,mean corpuscular hemoglobin QTL 18 (mouse),,,,,9,91518283,124359700,Mouse,n/a,region,qtl
1000,18182932,Metl3_m,"metabolite locus 3, N-acetylglutamate (mouse)",,,,,9,89440541,123440541,Mouse,n/a,region,qtl
1000,1357648,Obq18_m,obesity QTL 18 (mouse),,,Not determined,,9,101829255,124359700,Mouse,n/a,region,qtl
1000,1301789,Pbwg4_m,postnatal body weight growth 4 (mouse),,,Not determined,,9,103118511,124359700,Mouse,n/a,region,qtl
1000,1301649,Psl1_m,promotion susceptibility QTL 1 (mouse),,,Not determined,,9,89289476,123289595,Mouse,n/a,region,qtl
1000,10412290,Pvacm1l_m,plasma vascular cell adhesion molecule 1 levels (mouse),,,Not determined,,9,103118511,124359700,Mouse,n/a,region,qtl
1000,13463477,Rbc9_m,red blood cell count 9 (mouse),,,,,9,91518283,124359700,Mouse,n/a,region,qtl
1000,11251716,Siim2_m,stress induced immobility 2 (mouse),,,,,9,86625682,120625682,Mouse,n/a,region,qtl
1000,1558767,Skmw11_m,skeletal muscle weight  11 (mouse),,,Not determined,,9,91518283,124359700,Mouse,n/a,region,qtl
1000,12910770,Splic1_m,spleen iron content 1 (mouse),,,,,9,91291078,124359700,Mouse,n/a,region,qtl
1000,12910773,Splic3_m,spleen iron content 3 (mouse),,,,,9,91291078,124359700,Mouse,n/a,region,qtl
1000,1357635,Splq4_m,spleen weight QTL 4 (mouse),,,Not determined,,9,63239711,120191934,Mouse,n/a,region,qtl
1000,4141545,Tailaq2_m,tail length adjusted QTL 2 (mouse),,,Not determined,,,63239711,120191934,Mouse,n/a,region,qtl
1000,12904947,Tammq7_m,tibialis anterior muscle mass QTL 7 (mouse),,,,,9,91560372,124359700,Mouse,n/a,region,qtl
1000,1357627,Tgq2_m,triglyceride QTL 2 (mouse),,,Not determined,,9,101829255,124359700,Mouse,n/a,region,qtl
1000,12880422,V25Dq6_m,vitamin D inactive form serum level QTL 6 (mouse),,,,,9,87677199,121677199,Mouse,n/a,region,qtl
1000,4141833,W10q13_m,weight 10 weeks QTL 13 (mouse),,,Not determined,,,63239711,120191934,Mouse,n/a,region,qtl

