Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,230,236,7mer-m8,0.153000,0.403,0.01
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,195,200,8mer,0.470888,0.099,-4.20
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.396450,0.083,-3.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.371837,0.078,-3.30
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.585925,0.123,-5.20
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.022536,0.005,-0.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 7mer-m8,0.112678,0.024,-1.00
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.814562,0.171,-7.30
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.495782,0.104,-4.40
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,115,137,N/A,146.000000,0.098,-14.31
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.964199,0.202,-8.60
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,233,255,7mer-m8,140.000000,0.000,-11.44
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.022536,0.005,-0.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.156217,0.033,-1.40
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.683909,0.143,-6.10
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,202,207,8mer,0.067606,0.014,-0.60
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.498395,0.105,-4.40
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.461979,0.097,-4.10
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.208889,0.044,-1.80
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.112116,0.024,-1.00
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.493311,0.103,-4.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,162,184,N/A,1.228188,0.258,
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,255,260,Offset 1-7 8mer,0.148942,0.031,-1.30
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.157749,0.033,-1.40
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,281,286,Offset 1-7 7mer-m8,0.012395,0.003,-0.11
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,42,63,7mer-m8,0.518317,0.109,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.349301,0.073,-3.10
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.214088,0.045,-1.90
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,184,189,7mer-m8,1.036636,0.217,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.214088,0.045,-1.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.202931,0.043,-1.81
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,157,162,Offset 1-7 7mer-m8,0.304230,0.064,-2.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.435368,0.091,-3.80
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,4,23,7mer-m8,1.880306,0.394,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,222,243,N/A,140.000000,0.000,
predicted,2325406,Mir216a,rno-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,126,147,8mer,0.354145,0.708,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.001133,0.000,-0.01
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.781573,0.164,-6.90
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.842867,0.177,-7.40
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.529586,0.111,-4.70
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,119,137,8mer,150.000000,0.164,-16.99
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 7mer-m8,0.315498,0.066,-2.80
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.101410,0.021,-0.90
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,105,126,7mer-m8,140.000000,0.000,-11.09
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,242,247,8mer,0.011268,0.002,-0.10
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.394372,0.083,-3.50
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,192,197,8mer,0.664799,0.139,-5.90
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,23,28,7mer-m8,1.780309,0.373,-15.80
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.202820,0.043,-1.80
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.134540,0.028,-1.20
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,315,320,Offset 1-7 7mer-m8,0.574656,0.121,-5.10
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.292962,0.061,-2.60
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.237750,0.050,-2.11
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,312,317,Offset 1-7 8mer,0.609587,0.128,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,318,323,Offset 1-7 8mer,0.123328,0.026,-1.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 7mer-m8,0.315498,0.066,-2.80
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,308,313,Offset 1-7 8mer,0.101945,0.021,-0.90
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,174,193,N/A,0.135214,0.028,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,295,300,8mer,0.530712,0.111,-4.71
predicted,2325455,Mir150,rno-miR-150-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.292962,0.061,-2.60
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,12,17,Offset 1-7 7mer-m8,0.157749,0.033,-1.40
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,172,177,8mer,0.157749,0.033,-1.40
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,192,197,Offset 1-7 8mer,0.022655,0.005,-0.20
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,33,38,7mer-m8,1.266913,0.266,-11.30
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.569505,0.119,-5.00
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,14,36,N/A,0.112217,0.224,
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,1,10,7mer-m8,1.183116,0.248,
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,42,64,7mer-m8,0.336349,0.071,
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,151,170,N/A,149.000000,0.148,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,230,235,8mer,0.538481,0.113,-4.70
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,43,48,8mer,0.274969,0.058,-2.40
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,192,197,8mer,0.642264,0.135,-5.70
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.158580,0.033,-1.40
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,294,299,7mer-m8,0.488201,0.102,-4.31
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.626455,0.131,-5.50
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,19,24,7mer-m8,1.446543,0.303,-12.70
predicted,2325489,Mir760,rno-miR-760-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.123945,0.026,-1.10
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,115,137,8mer,150.000000,0.164,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,21,26,7mer-m8,1.200678,0.252,-10.60
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,308,313,Offset 1-7 8mer,0.225355,0.047,-2.00
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.226543,0.048,-2.00
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,3,23,7mer-m8,2.839479,0.596,
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,15,40,8mer,149.000000,0.148,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.308672,0.065,-2.71
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,242,247,8mer,0.011390,0.002,-0.10
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,113,137,8mer,0.122742,0.026,
predicted,2325515,Mir505,rno-miR-505-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,190,195,7mer-m8,1.287081,0.270,-11.30
predicted,2325520,Mir382,rno-miR-382-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,187,209,N/A,149.000000,0.148,
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.811280,0.170,-7.20
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.207512,0.044,-1.80
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.281694,0.059,-2.50
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.721138,0.151,-6.40
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,79,101,8mer,147.000000,0.115,-18.11
predicted,2325532,Mir361,rno-miR-361-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,253,258,Offset 1-7 7mer-m8,0.256643,0.054,-2.30
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.056058,0.012,-0.50
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.935226,0.196,-8.30
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.281694,0.059,-2.50
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.428176,0.090,-3.80
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,255,260,Offset 1-7 8mer,0.056339,0.012,-0.50
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,294,299,7mer-m8,0.271554,0.057,-2.41
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,255,260,Offset 1-7 8mer,0.180284,0.038,-1.60
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.428176,0.090,-3.80
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.349803,0.073,-3.12
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.611666,0.128,-5.40
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,155,175,7mer-m8,0.396450,0.083,
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,143,148,7mer-m8,1.540492,0.323,-13.60
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.622993,0.131,-5.50
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,295,300,Offset 1-7 8mer,0.294089,0.062,-2.61
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,157,163,7mer-m8,0.152000,0.401,0.04
predicted,2325569,Mir138-2,rno-miR-138-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,157,163,7mer-m8,0.167500,0.421,0.02
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,157,163,7mer-m8,0.183000,0.440,0.01
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.405640,0.085,-3.60
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.236623,0.050,-2.10
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,294,299,7mer-m8,0.146481,0.031,-1.30
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,133,158,Offset 3-8 6mer,150.000000,0.164,-23.72
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,133,158,Offset 3-8 6mer,150.000000,0.164,-23.72
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,295,300,Offset 1-7 8mer,0.080001,0.017,-0.71
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.347560,0.073,-3.10
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 8mer,0.067270,0.014,-0.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.349301,0.073,-3.10
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.800012,0.168,-7.10
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.369984,0.078,-3.30
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,221,226,8mer,0.191553,0.040,-1.70
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,172,177,8mer,0.281694,0.059,-2.50
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,172,177,8mer,0.078875,0.017,-0.70
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,271,294,N/A,143.000000,0.049,-17.63
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,221,226,8mer,0.326766,0.069,-2.90
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.326766,0.069,-2.90
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,45,66,Offset 3-8 6mer,0.371948,0.744,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.741088,0.155,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.437253,0.092,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,315,320,Offset 1-7 7mer-m8,0.808358,0.170,
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,295,300,Offset 1-7 8mer,0.496909,0.104,-4.41
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,295,300,Offset 1-7 8mer,0.316625,0.066,-2.81
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,214,219,Offset 1-7 7mer-m8,0.225355,0.047,-2.00
predicted,2325616,Mir338,rno-miR-338-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.448465,0.094,-4.00
predicted,2325617,Mir148b,rno-miR-148b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.281694,0.059,-2.50
predicted,2325617,Mir148b,rno-miR-148b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,154,175,7mer-m8,0.484515,0.102,
predicted,2325618,Mir337,rno-miR-337-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,4,27,N/A,0.885718,0.186,
predicted,2325619,Mir331,rno-miR-331-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.056636,0.012,-0.50
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.256643,0.054,-2.30
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.669502,0.140,-6.00
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,277,282,7mer-m8,0.145059,0.030,-1.30
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.624869,0.131,-5.60
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,207,212,7mer-m8,1.250723,0.262,-11.10
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.540854,0.113,-4.80
predicted,2325625,Mir323,rno-miR-323-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.101945,0.021,-0.90
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,264,269,8mer,0.217684,0.046,-1.90
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,305,310,8mer,0.687422,0.144,-6.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.011268,0.002,-0.10
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,242,247,Offset 1-7 8mer,0.229863,0.048,-2.04
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010983,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.113271,0.024,-1.00