Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,53,59,Offset 1-7 7mer-m8,0.241563,0.483,-16.50
predicted,2314888,Mir196a,rno-miR-196a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,10,16,7mer-m8,0.481167,0.962,-15.10
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,103,109,Offset 1-7 7mer-m8,0.412469,0.825,-15.30
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,108,113,7mer-1A,0.379163,0.758,-16.00
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,108,115,7mer-m8,0.306677,0.613,-15.70
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,88,108,7mer-m8,140.000000,0.000,
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,40,46,8mer,0.299189,0.598,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,12,20,Offset 1-7 7mer-m8,0.068745,0.137,-17.90
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,115,123,Offset 1-7 7mer-m8,0.489625,0.979,-14.90
predicted,2325365,Mir378,rno-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,21,42,N/A,0.148427,0.297,
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,75,96,6mer,0.075170,0.150,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,33,41,Offset 1-7 7mer-m8,0.462248,0.924,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,111,118,7mer-m8,0.288279,0.577,-16.00
predicted,2325380,Mir185,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,15,21,Offset 1-7 8mer,0.365397,0.731,-15.40
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,37,44,Offset 1-7 7mer-m8,0.438602,0.877,-15.30
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,107,115,Offset 1-7 7mer-m8,0.492135,0.984,-15.10
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,12,19,Offset 1-7 7mer-m8,0.434810,0.870,-15.60
predicted,2325405,Mir301a,rno-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,33,41,Offset 1-7 7mer-m8,0.349678,0.699,-15.50
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,115,122,7mer-m8,0.407071,0.814,-15.60
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,69,75,Offset 1-7 7mer-m8,0.151441,0.303,-16.90
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,15,21,8mer,0.486565,0.973,-15.20
predicted,2325495,Mir500,rno-miR-500-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,90,97,7mer-m8,0.401294,0.803,-15.20
predicted,2325503,Mir301b,rno-miR-301b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,33,41,Offset 1-7 7mer-m8,0.349678,0.699,-15.50
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,40,46,Offset 1-7 8mer,0.297474,0.595,-15.80
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,35,42,7mer-m8,0.332057,0.664,
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,117,125,Offset 1-7 7mer-m8,0.258001,0.516,-16.00
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,43,65,N/A,144.000000,0.066,-20.38
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 8mer,0.290359,0.581,-16.00
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,18,38,N/A,143.000000,0.049,-15.52
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,114,122,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,108,115,7mer-m8,0.306677,0.613,
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,46,68,N/A,142.000000,0.033,-19.00
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,90,96,8mer,0.276140,0.552,-15.90
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-6 7mer-1A,0.147603,0.295,-16.90
predicted,2325617,Mir148b,rno-miR-148b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,63,69,7mer-m8,0.059500,0.285,-0.01
predicted,2325617,Mir148b,rno-miR-148b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,49,70,7mer-m8,0.044000,0.266,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,73,81,Offset 1-7 7mer-m8,0.115679,0.231,-17.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,12,20,Offset 1-7 7mer-m8,0.068745,0.137,-17.90
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-6 6mer,0.462802,0.926,-15.50
predicted,4888537,Mir3583,rno-miR-3583-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,31,39,Offset 1-7 7mer-m8,0.390940,0.782,-15.20
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,110,116,Offset 3-9 8mer,0.434332,0.869,-15.50
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,56,63,7mer-m8,0.061687,0.123,-17.90
predicted,4888562,Mir3544,rno-miR-3544,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,15,37,7mer-m8,0.462248,0.924,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,93,99,8mer,0.197546,0.395,-16.80
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,75,83,Offset 1-7 7mer-m8,0.133593,0.267,-17.10
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,94,116,7mer-m8,0.002143,0.004,
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,86,94,Offset 1-7 7mer-m8,0.088805,0.178,-17.50
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,14,33,7mer-m8,144.000000,0.066,
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,93,99,Offset 3-9 8mer,0.259936,0.520,-16.20
predicted,7489023,Mir344i,rno-miR-344i,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,112,119,Offset 1-7 7mer-m8,0.263970,0.528,-15.90
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-6 6mer,0.090492,0.181,-17.50
predicted,7489038,Mir155,rno-miR-155-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,38,46,Offset 1-7 8mer,0.076882,0.154,
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043249,protein_coding,PRINCIPAL,Yes,113,120,7mer-m8,0.269783,0.540,-16.10

