Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325378,Mir199a2,rno-miR-199a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007688,protein_coding,PRINCIPAL,Yes,38,46,Offset 1-7 8mer,0.250145,0.500,-15.90
predicted,2325380,Mir185,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007688,protein_coding,PRINCIPAL,Yes,122,129,Offset 1-7 7mer-m8,0.419611,0.839,-15.20
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007688,protein_coding,PRINCIPAL,Yes,37,44,Offset 1-7 7mer-m8,0.263860,0.528,-16.10
predicted,2325551,Mir204,rno-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007688,protein_coding,PRINCIPAL,Yes,10,17,8mer,0.483907,0.968,-15.10
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007688,protein_coding,PRINCIPAL,Yes,44,67,N/A,140.000000,0.000,-16.30
predicted,2325582,Mir96,rno-miR-96-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007688,protein_coding,PRINCIPAL,Yes,34,58,7mer-m8,155.000000,0.246,-18.46
predicted,2325582,Mir96,rno-miR-96-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007688,protein_coding,PRINCIPAL,Yes,87,111,7mer-m8,155.000000,0.246,-18.46
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007688,protein_coding,PRINCIPAL,Yes,116,124,Offset 1-7 7mer-m8,0.202302,0.405,-16.50
predicted,7489047,Scarna15,rno-miR-1839-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007688,protein_coding,PRINCIPAL,Yes,104,125,7mer-m8,152.000000,0.197,

