Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.263371,0.055,-2.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,172,177,Offset 1-7 7mer-m8,0.664152,0.139,-5.80
predicted,2314890,Mir935,rno-miR-935,Targetscan,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,219,225,7mer-1A,0.190650,0.450,0.01
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.114509,0.024,-1.00
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.183214,0.038,-1.60
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.641250,0.135,-5.60
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.240469,0.050,-2.10
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,271,276,Offset 1-7 7mer-m8,0.198237,0.042,-1.74
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,120,142,8mer,0.774717,0.163,
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.911431,0.191,-8.00
predicted,2325348,Mir101a,rno-miR-101a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,219,225,7mer-1A,0.211750,0.476,-0.01
predicted,2325348,Mir101a,rno-miR-101a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,219,225,7mer-1A,0.201200,0.463,0.00
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,102,108,7mer-1A,0.153200,0.403,0.00
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.195708,0.041,-1.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,271,276,7mer-m8,0.961874,0.202,-8.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.045804,0.010,-0.40
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.455716,0.096,-4.00
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,79,84,8mer,0.148862,0.031,-1.30
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.137411,0.029,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,19,41,Offset 3-8 6mer,148.000000,0.131,-18.31
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 8mer,0.446585,0.094,-3.90
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 8mer,0.274821,0.058,-2.40
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,1,17,7mer-m8,1.577173,0.331,
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.320625,0.067,-2.80
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.184196,0.039,-1.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.467109,0.098,-4.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,251,257,7mer-m8,0.196500,0.457,0.02
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,240,258,7mer-m8,0.212000,0.477,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.056964,0.012,-0.50
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,190,211,7mer-m8,140.000000,0.000,-7.19
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.263371,0.055,-2.30
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,35,40,8mer,0.472001,0.099,-4.10
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.432930,0.091,-3.80
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.079750,0.017,-0.70
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,11,33,N/A,142.000000,0.033,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,251,256,7mer-m8,0.748294,0.157,-6.50
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.263371,0.055,-2.30
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.277854,0.058,-2.40
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 8mer,0.664152,0.139,-5.80
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 8mer,0.354978,0.074,-3.10
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,0.572544,0.120,-5.00
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.489895,0.103,-4.30
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.274821,0.058,-2.40
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,17,22,8mer,1.385557,0.291,-12.10
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,9,14,8mer,1.190892,0.250,-10.40
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 8mer,0.091607,0.019,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,135,140,Offset 1-7 8mer,0.230244,0.048,
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.161171,0.034,-1.40
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,211,216,8mer,0.084737,0.018,-0.74
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,135,140,8mer,0.755759,0.159,-6.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.034353,0.007,-0.30
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.552586,0.116,-4.80
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.626609,0.131,-5.50
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,136,142,7mer-1A,0.231200,0.501,0.00
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.137411,0.029,-1.20
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,159,164,8mer,0.519870,0.109,-4.54
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,136,142,7mer-1A,0.231200,0.501,0.00
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.615216,0.129,-5.40
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.045572,0.010,-0.40
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.366428,0.077,-3.20
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 7mer-m8,0.182287,0.038,-1.60
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,109,128,N/A,0.613594,0.129,
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,249,269,N/A,141.000000,0.016,-5.54
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.231545,0.049,-2.00
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.805855,0.169,-7.00
predicted,2325486,Mir202,rno-miR-202-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,101,107,8mer,0.430200,0.750,0.00
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.729874,0.153,-6.34
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.079750,0.017,-0.70
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,154,173,Offset 3-8 6mer,144.000000,0.066,-8.27
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.638002,0.134,-5.60
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,276,281,Offset 1-7 8mer,0.141272,0.030,-1.24
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.210696,0.044,-1.84
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.034353,0.007,-0.30
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,127,132,8mer,0.069074,0.014,-0.60
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.096187,0.020,-0.84
predicted,2325530,Mir224,rno-miR-224-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.389330,0.082,-3.40
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.108215,0.023,-0.94
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,215,235,N/A,141.000000,0.016,-9.48
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.011512,0.002,-0.10
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.398323,0.084,-3.46
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.698504,0.147,-6.10
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.778661,0.163,-6.80
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,74,79,Offset 1-7 7mer-m8,0.538192,0.113,-4.70
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.526741,0.110,-4.60
predicted,2325547,Mir217,rno-miR-217-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,212,234,7mer-m8,0.196750,0.457,
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.330379,0.069,-2.80
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.094394,0.020,-0.80
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.057254,0.012,-0.50
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.448976,0.094,-3.90
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.874928,0.184,-7.60
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.257844,0.054,
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,207,212,Offset 1-7 8mer,0.206116,0.043,-1.80
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.322342,0.068,-2.80
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.412232,0.086,-3.60
predicted,2325562,Mir154,rno-miR-154-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.446585,0.094,-3.90
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.011451,0.002,-0.10
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,96,118,Offset 3-8 6mer,144.000000,0.066,-10.85
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.299318,0.063,-2.60
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.393911,0.083,-3.44
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.137411,0.029,-1.20
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.423683,0.089,-3.70
predicted,2325581,Mir98,rno-miR-98-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,102,108,7mer-1A,0.153200,0.403,0.00
predicted,2325581,Mir98,rno-miR-98-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,102,108,7mer-1A,0.153200,0.403,0.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.194665,0.041,-1.70
predicted,2325586,Mir32,rno-miR-32-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.022902,0.005,-0.20
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,207,228,N/A,140.000000,0.000,
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,207,228,N/A,0.645830,0.135,
predicted,2325594,Mir25,rno-miR-25-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.343527,0.072,-3.00
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,240,258,7mer-m8,147.000000,0.115,-11.67
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,210,231,7mer-m8,1.367236,0.287,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,103,108,Offset 1-7 8mer,0.526741,0.110,-4.60
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,116,121,Offset 1-7 8mer,0.354978,0.074,-3.10
predicted,2325604,Mirlet7i,rno-let-7i-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.286272,0.060,-2.50
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,102,108,7mer-1A,0.153200,0.403,0.00
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.161171,0.034,-1.40
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,102,108,7mer-1A,0.174300,0.429,-0.02
predicted,2325606,Mirlet7e,rno-let-7e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,102,108,7mer-1A,0.174300,0.429,-0.02
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,116,121,Offset 1-7 8mer,0.240469,0.050,-2.10
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,102,108,7mer-1A,0.116799,0.024,
predicted,2325607,Mirlet7b,rno-let-7b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.080156,0.017,-0.70
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,148,153,Offset 1-7 7mer-m8,0.274821,0.058,-2.40
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,116,121,Offset 1-7 8mer,0.469487,0.098,-4.10
predicted,2325607,Mirlet7b,rno-let-7b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,102,108,7mer-1A,0.153200,0.403,0.00
predicted,2325607,Mirlet7b,rno-let-7b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,102,108,7mer-1A,0.153200,0.403,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,161,166,8mer,0.073286,0.015,-0.64
predicted,2325614,Mir344-1,rno-miR-344a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.517237,0.108,-4.54
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.973325,0.204,-8.50
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,48,53,Offset 1-7 7mer-m8,0.549643,0.115,-4.80
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,218,240,Offset 3-8 6mer,157.000000,0.279,-21.14
predicted,2325618,Mir337,rno-miR-337-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.460488,0.097,
predicted,2325622,Mirlet7d,rno-let-7d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.240469,0.050,-2.10
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,263,268,8mer,0.618348,0.130,-5.40
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,271,276,7mer-m8,0.806142,0.169,-7.04
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.286272,0.060,-2.50
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,7,12,8mer,0.512442,0.107,-4.40
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,15,20,8mer,0.465856,0.098,-4.00
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,23,28,8mer,0.477503,0.100,-4.10
predicted,4888538,Mir3596a,rno-miR-3596a,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.114509,0.024,-1.00
predicted,4888545,Mir291b,rno-miR-291b,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.045804,0.010,-0.40
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,114,119,Offset 1-7 7mer-m8,0.518049,0.109,-4.50
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,155,160,Offset 1-7 7mer-m8,0.264781,0.056,-2.30
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,131,136,8mer,0.230244,0.048,-2.00
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,273,278,8mer,1.420607,0.298,-12.34
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,207,212,8mer,0.679221,0.142,-5.90
predicted,4888580,Mir3596c,rno-miR-3596c,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.046049,0.010,-0.40
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.580216,0.122,-5.04
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.237152,0.050,-2.06
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.126635,0.027,-1.10
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 8mer,0.171763,0.036,-1.50
predicted,4888594,Mir3568,rno-miR-3568,Targetscan,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,210,231,7mer-m8,0.246000,0.519,
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.729366,0.153,-6.30
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014704,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.903025,0.189,-7.80