Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2003,Asip,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000023905,protein_coding,PRINCIPAL,No,148,153,Offset 1-7 7mer-m8,0.077272,0.016,-0.65
predicted,2018,Acly,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,629,634,7mer-m8,0.030618,0.006,-0.30
predicted,2019,Aco1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000008337,protein_coding,PRINCIPAL,No,468,473,7mer-m8,0.305698,0.064,-2.90
predicted,2021,Acp2,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,60,65,7mer-m8,1.115728,0.234,-10.70
predicted,2033,Adarb1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,839,859,7mer-m8,147.000000,0.115,-13.24
predicted,2067,Agrn,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,1022,1027,7mer-m8,0.010862,0.002,-0.11
predicted,2069,Agt,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000024917,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.193188,0.041,-1.68
predicted,2071,Agtr1b,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,674,679,7mer-m8,0.046760,0.010,-0.46
predicted,2072,Agtr2,rno-miR-218b,Pita,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,1532,1538,8mer,1.000000,1.000,3.30
predicted,2072,Agtr2,rno-miR-218b,Pita,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,585,591,8mer,0.857000,0.714,-0.81
predicted,2078,Ak4,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,2852,2871,N/A,145.000000,0.082,-14.18
predicted,2078,Ak4,rno-miR-218b,Targetscan,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,2758,2777,8mer,0.511200,0.852,
predicted,2079,Akap11,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,1008,1013,7mer-m8,0.127235,0.027,-1.29
predicted,2088,Aldh3a1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000003182,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.232027,0.049,-1.90
predicted,2104,Amd1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1820,1825,7mer-m8,0.333155,0.070,-3.50
predicted,2104,Amd1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,389,408,N/A,140.000000,0.000,-12.02
predicted,2110,Ampd2,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000026051,protein_coding,PRINCIPAL,No,109,129,N/A,140.000000,0.000,
predicted,2120,Anxa5,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000019554,protein_coding,PRINCIPAL,No,245,264,8mer,140.000000,0.000,-7.09
predicted,2124,Speg,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000026941,protein_coding,PRINCIPAL,No,619,639,7mer-m8,152.000000,0.197,-10.96
predicted,2141,Aqp1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1272,1291,7mer-m8,141.000000,0.016,-18.56
predicted,2141,Aqp1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,381,386,7mer-m8,0.764383,0.160,-8.00
predicted,2143,Aqp4,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3857,3862,7mer-m8,0.464425,0.097,-5.24
predicted,2143,Aqp4,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3857,3862,7mer-m8,0.464425,0.097,-5.24
predicted,2148,Araf,rno-miR-218b,Pita,miRGate_prediction,,,,ENSRNOT00000039911,protein_coding,PRINCIPAL,No,1329,1335,8mer,0.857000,0.714,4.36
predicted,2151,Arg2,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000015083,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.081701,0.017,-0.70
predicted,2154,Arnt2,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000017636,protein_coding,PRINCIPAL,No,3765,3784,N/A,141.000000,0.016,-13.93
predicted,2154,Arnt2,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000017636,protein_coding,PRINCIPAL,No,1053,1073,N/A,142.000000,0.033,-18.56
predicted,2158,Arsb,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,1795,1800,7mer-m8,0.366112,0.077,-3.90
predicted,2170,Atp1b1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000003932,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.776640,0.163,-7.80
predicted,2170,Atp1b1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000003932,protein_coding,PRINCIPAL,No,852,871,7mer-m8,157.000000,0.279,-11.75
predicted,2174,Atp2a2,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,1211,1216,7mer-m8,0.033690,0.007,-0.36
predicted,2174,Atp2a2,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000001738,protein_coding,UNKNOWN,No,683,688,7mer-m8,0.600485,0.126,-5.80
predicted,2175,Atp2a3,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000064840,protein_coding,PRINCIPAL,No,1306,1311,7mer-m8,0.347165,0.073,-3.54
predicted,2176,Atp2b2,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000044110,protein_coding,UNKNOWN,No,2802,2807,7mer-m8,0.182478,0.038,-2.00
predicted,2176,Atp2b2,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000064541,protein_coding,LONGEST,No,2802,2807,7mer-m8,0.182478,0.038,-2.00
predicted,2176,Atp2b2,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000067931,protein_coding,UNKNOWN,No,2802,2807,7mer-m8,0.182478,0.038,-2.00
predicted,2176,Atp2b2,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000043476,protein_coding,UNKNOWN,No,3088,3093,7mer-m8,0.307550,0.065,-3.40
predicted,2176,Atp2b2,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000043476,protein_coding,UNKNOWN,No,3129,3134,7mer-m8,0.027136,0.006,-0.30
predicted,2180,Atp7b,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000058072,protein_coding,PRINCIPAL,No,994,999,7mer-m8,0.697410,0.146,-7.00
predicted,2180,Atp7b,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000058072,protein_coding,PRINCIPAL,No,1029,1034,Offset 1-7 7mer-m8,0.159409,0.033,-1.60
predicted,2190,Baat,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000009777,protein_coding,PRINCIPAL,No,927,932,7mer-m8,0.084205,0.018,-0.85
predicted,2190,Baat,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000009777,protein_coding,PRINCIPAL,No,953,958,Offset 1-7 7mer-m8,0.122843,0.026,-1.24
predicted,2190,Baat,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000009777,protein_coding,PRINCIPAL,No,623,628,7mer-m8,0.344754,0.072,-3.48
predicted,2190,Baat,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000009777,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.332866,0.070,-3.36
predicted,2224,Btg1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000005910,protein_coding,PRINCIPAL,No,79,98,7mer-m8,145.000000,0.082,
predicted,2225,Btg2,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000004408,protein_coding,PRINCIPAL,No,1889,1894,7mer-m8,0.018895,0.004,-0.20
predicted,2226,Btg3,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000002121,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.519327,0.109,-4.70
predicted,2226,Btg3,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000002121,protein_coding,PRINCIPAL,No,393,398,Offset 1-7 7mer-m8,0.430931,0.090,-3.90
predicted,2228,Tspo,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000014089,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.578649,0.121,-4.90
predicted,2228,Tspo,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000014089,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.673123,0.141,-5.70
predicted,2247,Cacna2d1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,130,152,N/A,142.000000,0.033,-15.82
predicted,2247,Cacna2d1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,130,152,N/A,142.000000,0.033,
predicted,2257,Calm1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000064679,protein_coding,PRINCIPAL,No,2061,2080,7mer-m8,147.000000,0.115,-8.73
predicted,2257,Calm1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000064679,protein_coding,PRINCIPAL,No,2892,2910,7mer-m8,146.000000,0.098,-10.08
predicted,2259,Calm3,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000022603,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.117956,0.025,-1.10
predicted,2263,Camk2d,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000016026,protein_coding,UNKNOWN,No,25,30,7mer-m8,0.364258,0.076,-4.00
predicted,2263,Camk2d,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000068198,protein_coding,UNKNOWN,No,25,30,7mer-m8,0.364258,0.076,-4.00
predicted,2268,Capn2,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000045326,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.639267,0.134,-6.32
predicted,2278,Cast,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000014709,protein_coding,UNKNOWN,No,826,831,7mer-m8,0.366534,0.077,-3.94
predicted,2278,Cast,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000062054,protein_coding,UNKNOWN,No,826,831,7mer-m8,0.366534,0.077,-3.94
predicted,2278,Cast,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000062055,protein_coding,LONGEST,No,826,831,7mer-m8,0.366534,0.077,-3.94
predicted,2279,Cat,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000011230,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.329601,0.069,-3.20
predicted,2282,Runx2,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000061014,protein_coding,PRINCIPAL,No,3780,3785,7mer-m8,0.309393,0.065,-3.48
predicted,2282,Runx2,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000061014,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.326279,0.068,-3.67
predicted,2282,Runx2,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000061014,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.281827,0.059,-3.17
predicted,2282,Runx2,rno-miR-218b,Targetscan,miRGate_prediction,,,,ENSRNOT00000061014,protein_coding,PRINCIPAL,No,3452,3458,7mer-1A,0.113100,0.353,0.02
predicted,2287,Cbs,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000045275,protein_coding,PRINCIPAL,No,550,555,7mer-m8,0.214304,0.045,-2.00
predicted,2294,Ccne1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000020014,protein_coding,PRINCIPAL,No,168,190,N/A,140.000000,0.000,-11.10
predicted,2295,Ccng1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000065633,protein_coding,PRINCIPAL,No,1840,1859,7mer-m8,146.000000,0.098,-9.09
predicted,2295,Ccng1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000065633,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.401433,0.084,-4.32
predicted,2302,Scarb1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000064276,protein_coding,LONGEST,No,708,713,Offset 1-7 7mer-m8,0.041644,0.009,-0.40
predicted,2310,Cd53,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000024344,protein_coding,PRINCIPAL,No,206,225,8mer,145.000000,0.082,-9.49
predicted,2314,Cd80,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000002089,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.826628,0.173,-6.50
predicted,2321,Cdh22,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000025150,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.686737,0.144,-5.40
predicted,2322,Cdh6,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000018246,protein_coding,PRINCIPAL,No,873,892,N/A,142.000000,0.033,-13.63
predicted,2322,Cdh6,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000018246,protein_coding,PRINCIPAL,No,500,505,7mer-m8,0.433541,0.091,-4.30
predicted,2330,Cebpg,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000028703,protein_coding,PRINCIPAL,No,1406,1411,7mer-m8,0.278792,0.058,-3.04
predicted,2330,Cebpg,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000028703,protein_coding,PRINCIPAL,No,1614,1633,N/A,141.000000,0.016,-13.38
predicted,2330,Cebpg,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000028703,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.917085,0.192,-10.00
predicted,2332,Cftr,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000010981,protein_coding,PRINCIPAL,No,1235,1254,N/A,140.000000,0.000,-15.71
predicted,2333,Ceacam3,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000023663,protein_coding,PRINCIPAL,No,72,77,Offset 1-7 7mer-m8,0.004069,0.001,-0.04
predicted,2339,Chgb,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000028892,protein_coding,PRINCIPAL,No,197,202,7mer-m8,1.044236,0.219,-8.86
predicted,2351,Chrnb4,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000040753,protein_coding,LONGEST,No,51,56,Offset 1-7 7mer-m8,0.009742,0.002,-0.07
predicted,2359,Grem1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000037895,protein_coding,PRINCIPAL,No,1317,1322,7mer-m8,0.273304,0.057,-2.80
predicted,2359,Grem1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000037895,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.097609,0.020,-1.00
predicted,2364,Cltc,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000005987,protein_coding,PRINCIPAL,No,435,440,7mer-m8,0.762840,0.160,-7.51
predicted,2364,Cltc,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000005987,protein_coding,PRINCIPAL,No,118,137,N/A,0.319967,0.067,
predicted,2368,Cnp,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000023872,protein_coding,PRINCIPAL,No,107,126,7mer-m8,0.674402,0.141,
predicted,2369,Cnr1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000010850,protein_coding,PRINCIPAL,No,2554,2573,8mer,145.000000,0.082,-9.57
predicted,2369,Cnr1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000010850,protein_coding,PRINCIPAL,No,2671,2690,N/A,143.000000,0.049,-8.91
predicted,2370,Cntf,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000016690,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.620732,0.130,-5.60
predicted,2372,Col11a1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000023794,protein_coding,LONGEST,No,150,172,7mer-m8,148.000000,0.131,-15.53
predicted,2372,Col11a1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000068413,protein_coding,UNKNOWN,No,150,172,7mer-m8,148.000000,0.131,-15.53
predicted,2372,Col11a1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000023693,protein_coding,UNKNOWN,No,150,172,7mer-m8,148.000000,0.131,-15.53
predicted,2372,Col11a1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000024138,protein_coding,UNKNOWN,No,150,172,7mer-m8,0.200034,0.042,
predicted,2380,Coq3,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000013384,protein_coding,PRINCIPAL,No,107,112,Offset 1-7 7mer-m8,0.485275,0.102,-4.00
predicted,2384,Cox6a1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000001545,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.618332,0.130,-5.10
predicted,2388,Cpa1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000014465,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.167361,0.035,-1.20
predicted,2402,Crem,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000020012,protein_coding,UNKNOWN,No,408,413,7mer-m8,0.519020,0.109,-5.40
predicted,2402,Crem,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000020012,protein_coding,UNKNOWN,No,68,73,7mer-m8,0.130717,0.027,-1.36
predicted,2402,Crem,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000020012,protein_coding,UNKNOWN,No,24,29,7mer-m8,0.313334,0.066,-3.26
predicted,2402,Crem,rno-miR-218b,Pita,miRGate_prediction,,,,ENSRNOT00000068545,protein_coding,PRINCIPAL,No,978,983,6mer,0.532000,0.064,-3.08
predicted,2402,Crem,rno-miR-218b,Pita,miRGate_prediction,,,,ENSRNOT00000020012,protein_coding,UNKNOWN,No,978,983,6mer,0.532000,0.064,1.87
predicted,2402,Crem,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000074146,protein_coding,UNKNOWN,Yes,12,17,7mer-m8,0.953802,0.200,-7.50
predicted,2405,Crk,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000006407,protein_coding,PRINCIPAL,No,407,427,7mer-m8,152.000000,0.197,-14.36
predicted,2427,Prl3d1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000042298,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.689349,0.145,-5.33
predicted,2428,Prl3d4,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000022512,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.705895,0.148,-5.50
predicted,2431,Cspg5,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000028278,protein_coding,PRINCIPAL,No,63,83,7mer-m8,141.000000,0.016,-10.87
predicted,2441,Ctbp1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000065393,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.249693,0.052,-2.40
predicted,2441,Ctbp1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000065393,protein_coding,PRINCIPAL,No,712,732,7mer-m8,153.000000,0.213,
predicted,2442,Ctf1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000025646,protein_coding,PRINCIPAL,No,473,491,Offset 3-8 6mer,140.000000,0.000,-14.09
predicted,2443,Cth,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000067843,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.172452,0.036,-1.60
predicted,2452,Cyct,rno-miR-218b,Targetscan,miRGate_prediction,,,,ENSRNOT00000045862,protein_coding,UNKNOWN,No,355,361,8mer,0.381300,0.689,-0.00
predicted,2476,Cyp2f4,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000068690,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.070124,0.015,-0.60
predicted,2477,Cyp2g1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000028261,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.867715,0.182,-7.74
predicted,2480,Cyp4b1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000013321,protein_coding,PRINCIPAL,No,267,286,7mer-m8,158.000000,0.295,-10.32
predicted,2482,Cyp7a1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000012819,protein_coding,PRINCIPAL,No,289,294,7mer-m8,0.025481,0.005,-0.27
predicted,2482,Cyp7a1,rno-miR-218b,Targetscan,miRGate_prediction,,,,ENSRNOT00000012819,protein_coding,PRINCIPAL,No,1906,1912,7mer-1A,0.120100,0.361,0.02
predicted,2488,Dgkb,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000063874,protein_coding,PRINCIPAL,No,3492,3511,7mer-m8,141.000000,0.016,-9.15
predicted,2489,Dbh,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000070887,protein_coding,UNKNOWN,No,3,8,7mer-m8,0.044673,0.009,-0.40
predicted,2494,Ddc,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000057051,protein_coding,UNKNOWN,Yes,25,30,7mer-m8,1.284453,0.269,-10.10
predicted,2494,Ddc,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000073892,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.616661,0.129,-6.90
predicted,2494,Ddc,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000005851,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.676876,0.142,-6.14
predicted,2494,Ddc,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000073892,protein_coding,PRINCIPAL,No,1191,1208,N/A,146.000000,0.098,-22.52
predicted,2502,Cyb5r3,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000064700,protein_coding,UNKNOWN,No,903,908,7mer-m8,0.560340,0.118,-5.52
predicted,2517,Dpysl2,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000012996,protein_coding,PRINCIPAL,No,2198,2203,7mer-m8,0.164040,0.034,-1.77
predicted,2517,Dpysl2,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000012996,protein_coding,PRINCIPAL,No,2238,2243,7mer-m8,0.727519,0.153,-7.85
predicted,2517,Dpysl2,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000012996,protein_coding,PRINCIPAL,No,2416,2421,7mer-m8,0.240964,0.051,-2.60
predicted,2517,Dpysl2,rno-miR-218b,Targetscan,miRGate_prediction,,,,ENSRNOT00000012996,protein_coding,PRINCIPAL,No,522,542,7mer-m8,0.220500,0.487,
predicted,2522,Drd4,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000024137,protein_coding,PRINCIPAL,No,85,102,7mer-m8,147.000000,0.115,-12.09
predicted,2526,Hbegf,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000025157,protein_coding,PRINCIPAL,No,483,488,7mer-m8,0.946856,0.199,-9.27
predicted,2526,Hbegf,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000025157,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.204283,0.043,-2.00
predicted,2528,Dyrk1a,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000050342,protein_coding,PRINCIPAL,No,316,321,7mer-m8,0.038744,0.008,-0.35
predicted,2531,Sparcl1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000020357,protein_coding,PRINCIPAL,No,35,54,Offset 3-8 6mer,153.000000,0.213,-16.50
predicted,2536,Ednrb,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000014747,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.042121,0.009,-0.38
predicted,2538,Eef2k,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000022726,protein_coding,PRINCIPAL,No,2326,2331,7mer-m8,0.790650,0.166,-8.50
predicted,2549,Kcnh8,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000017246,protein_coding,PRINCIPAL,No,367,372,7mer-m8,0.052566,0.011,-0.47
predicted,2552,Emp1,rno-miR-218b,Targetscan,miRGate_prediction,,,,ENSRNOT00000011580,protein_coding,PRINCIPAL,No,150,156,7mer-1A,0.034200,0.254,0.00
predicted,2560,Epor,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000017369,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.284536,0.060,-2.30
predicted,2561,Erbb2,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000049070,protein_coding,PRINCIPAL,No,262,267,7mer-m8,0.363768,0.076,-3.54
predicted,2583,Ets1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000011925,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.161659,0.034,-1.80
predicted,2583,Ets1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000011925,protein_coding,PRINCIPAL,No,3207,3230,N/A,140.000000,0.000,-19.73
predicted,2583,Ets1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000064687,protein_coding,PRINCIPAL,No,3358,3363,Offset 1-7 7mer-m8,0.341833,0.072,-3.80
predicted,2583,Ets1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000064687,protein_coding,PRINCIPAL,No,3177,3200,N/A,0.013496,0.003,
predicted,2589,F9,rno-miR-218b,Pita,miRGate_prediction,,,,ENSRNOT00000004559,protein_coding,PRINCIPAL,No,743,749,8mer,1.000000,1.000,-1.36
predicted,2605,Fgf1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.097796,0.021,-0.89
predicted,2614,Fh,rno-miR-218b,Targetscan,miRGate_prediction,,,,ENSRNOT00000004917,protein_coding,PRINCIPAL,Yes,89,95,7mer-m8,0.071500,0.300,0.02
predicted,2615,Fhl1,rno-miR-218b,Pita,miRGate_prediction,,,,ENSRNOT00000043820,protein_coding,PRINCIPAL,No,746,752,8mer,1.000000,1.000,-0.29
predicted,2615,Fhl1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000043820,protein_coding,PRINCIPAL,No,966,987,7mer-m8,156.000000,0.262,-13.81
predicted,2615,Fhl1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000001169,protein_coding,UNKNOWN,No,1037,1058,7mer-m8,156.000000,0.262,-13.81
predicted,2615,Fhl1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000001169,protein_coding,UNKNOWN,No,51,56,7mer-m8,0.636454,0.133,-6.52
predicted,2615,Fhl1,rno-miR-218b,Pita,miRGate_prediction,,,,ENSRNOT00000043820,protein_coding,PRINCIPAL,No,641,646,6mer,1.000000,1.000,2.75
predicted,2615,Fhl1,rno-miR-218b,Targetscan,miRGate_prediction,,,,ENSRNOT00000001169,protein_coding,UNKNOWN,No,349,368,7mer-m8,0.102500,0.339,
predicted,2615,Fhl1,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000043820,protein_coding,PRINCIPAL,No,278,297,7mer-m8,145.000000,0.082,
predicted,2619,Foxg1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000075349,protein_coding,PRINCIPAL,No,450,455,7mer-m8,0.231998,0.049,-2.28
predicted,2619,Foxg1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000075349,protein_coding,PRINCIPAL,No,834,839,7mer-m8,0.137368,0.029,-1.35
predicted,2623,Fmr1,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2165,2170,Offset 1-7 7mer-m8,0.130635,0.027,-1.40
predicted,2630,Fshb,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000006512,protein_coding,PRINCIPAL,No,850,869,Offset 3-8 6mer,145.000000,0.082,-17.69
predicted,2630,Fshb,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000006512,protein_coding,PRINCIPAL,No,380,399,7mer-m8,0.048594,0.010,