Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,839,844,7mer-m8,0.014689,0.003,-0.15
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,848,853,7mer-m8,0.420116,0.088,-4.29
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,979,984,Offset 1-7 7mer-m8,0.274200,0.058,-2.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,679,684,Offset 1-7 7mer-m8,0.088135,0.018,-0.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,801,806,Offset 1-7 7mer-m8,0.010774,0.002,-0.11
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.454434,0.095,-4.68
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,957,978,N/A,140.000000,0.000,-15.65
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,609,630,7mer-m8,140.000000,0.000,-12.25
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1045,1050,7mer-m8,0.656125,0.138,-6.70
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,980,1000,Offset 3-8 6mer,140.000000,0.000,-17.04
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,729,734,7mer-m8,0.059738,0.013,-0.61
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1017,1022,7mer-m8,0.097504,0.020,-1.00
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,584,589,7mer-m8,0.059738,0.013,-0.61
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,86,107,N/A,0.255596,0.054,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,863,868,7mer-m8,0.047984,0.010,-0.49
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,480,485,7mer-m8,0.127306,0.027,-1.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,480,485,7mer-m8,0.538609,0.113,-5.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,251,256,7mer-m8,0.341771,0.072,-3.49
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,978,983,7mer-m8,0.773638,0.162,-7.90
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,765,786,8mer,0.237089,0.050,
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1210,1215,7mer-m8,0.068254,0.014,-0.70
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1082,1087,7mer-m8,0.327082,0.069,-3.34
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1141,1146,7mer-m8,0.043286,0.009,-0.44
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1211,1216,7mer-m8,0.068551,0.014,-0.70
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,4,9,Offset 1-7 7mer-m8,0.017550,0.004,-0.18
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1043,1048,7mer-m8,0.489645,0.103,-5.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.057527,0.012,-0.59
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,786,808,N/A,141.000000,0.016,
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,896,901,7mer-m8,0.183523,0.038,-1.89
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,651,670,7mer-m8,151.000000,0.180,-18.70
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,387,392,7mer-m8,0.039001,0.008,-0.40
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,320,325,7mer-m8,0.006826,0.001,-0.07
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.271062,0.057,-2.78
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1116,1121,7mer-m8,0.629613,0.132,-6.40
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.479096,0.100,-4.87
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,846,868,N/A,0.077719,0.016,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1205,1210,7mer-m8,0.098377,0.021,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1070,1075,7mer-m8,0.494258,0.104,-5.00
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,8,13,8mer,0.452535,0.095,-4.60
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,719,724,7mer-m8,0.029250,0.006,-0.30
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1007,1012,7mer-m8,0.185258,0.039,-1.90
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,903,908,7mer-m8,0.593802,0.125,-6.09
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,796,819,8mer,143.000000,0.049,
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,448,469,7mer-m8,140.000000,0.000,-15.68
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1028,1050,7mer-m8,163.000000,0.377,-13.24
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,913,918,7mer-m8,0.450087,0.094,-4.48
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1079,1084,Offset 1-7 7mer-m8,0.009838,0.002,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.526524,0.110,-5.40
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,845,850,7mer-m8,0.125782,0.026,-1.29
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1206,1211,7mer-m8,0.280696,0.059,-2.81
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1005,1010,7mer-m8,0.381922,0.080,-3.90
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,81,102,Offset 3-8 6mer,144.000000,0.066,-18.49
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.362338,0.076,-3.70
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,646,651,8mer,0.299061,0.063,-3.01
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1040,1045,7mer-m8,0.344320,0.072,-3.50
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,980,985,Offset 1-7 8mer,0.068551,0.014,-0.70
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,776,782,7mer-1A,0.003650,0.215,0.01
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,776,782,7mer-1A,0.066950,0.295,-0.05
predicted,2325386,Mir126b,rno-miR-126a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,768,794,6mer,141.000000,0.016,-19.61
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,894,899,7mer-m8,0.389378,0.082,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,156,180,7mer-m8,160.000000,0.328,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,334,339,7mer-m8,0.212507,0.045,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1036,1041,Offset 1-7 8mer,0.249879,0.052,-2.54
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,976,981,7mer-m8,0.497273,0.104,-5.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,813,818,7mer-m8,0.030226,0.006,-0.31
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.154726,0.032,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,476,481,7mer-m8,0.019587,0.004,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,653,658,7mer-m8,0.019587,0.004,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,429,450,7mer-m8,140.000000,0.000,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.888216,0.186,-9.07
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1006,1011,Offset 1-7 7mer-m8,0.567987,0.119,-5.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1116,1121,Offset 1-7 7mer-m8,0.107722,0.023,-1.10
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,390,396,7mer-m8,0.200000,0.461,-0.06
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,164,183,N/A,141.000000,0.016,-25.21
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,390,396,7mer-m8,0.107000,0.345,0.04
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1040,1045,7mer-m8,0.078342,0.016,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,827,848,N/A,142.000000,0.033,-13.95
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,964,986,Offset 3-8 6mer,141.000000,0.016,-16.48
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,101,123,7mer-m8,154.000000,0.230,-19.33
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,918,940,Offset 3-8 6mer,147.000000,0.115,-18.82
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1204,1209,7mer-m8,0.398426,0.084,-4.05
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.147566,0.031,-1.50
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1074,1079,Offset 1-7 8mer,0.419268,0.088,-4.30
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1036,1041,Offset 1-7 8mer,0.647431,0.136,-6.64
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,76,82,7mer-m8,0.034000,0.253,0.01
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,76,82,7mer-m8,0.018500,0.234,0.02
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,94,118,7mer-m8,150.000000,0.164,-21.23
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1205,1210,7mer-m8,0.223332,0.047,-2.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,379,384,Offset 1-7 7mer-m8,0.131150,0.028,-1.32
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,756,761,Offset 1-7 7mer-m8,0.398416,0.084,-4.01
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1231,1236,Offset 1-7 7mer-m8,0.293787,0.062,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1044,1049,7mer-m8,0.531236,0.111,-5.40
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1122,1140,7mer-m8,152.000000,0.197,
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.078342,0.016,-0.80
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,772,777,7mer-m8,0.258004,0.054,-2.61
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,926,931,7mer-m8,0.166070,0.035,-1.68
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,478,494,7mer-m8,0.439948,0.880,
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,730,749,7mer-m8,159.000000,0.311,-18.59
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,957,978,N/A,140.000000,0.000,-15.76
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,609,630,7mer-m8,140.000000,0.000,-13.07
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,8,13,8mer,0.757505,0.159,-7.70
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1067,1072,8mer,0.244822,0.051,-2.50
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1231,1236,Offset 1-7 7mer-m8,0.283993,0.060,-2.90
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1140,1145,7mer-m8,0.425011,0.089,-4.34
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.176271,0.037,-1.80
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1017,1022,7mer-m8,0.372129,0.078,-3.80
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,891,896,8mer,0.125782,0.026,-1.29
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1199,1204,8mer,0.468020,0.098,-4.80
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,957,977,7mer-m8,157.000000,0.279,-15.98
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,777,782,7mer-m8,0.449497,0.094,-4.61
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1004,1009,Offset 1-7 7mer-m8,0.009793,0.002,-0.10
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1062,1067,7mer-m8,0.156687,0.033,-1.60
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,323,344,8mer,142.000000,0.033,-8.86
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,392,398,8mer,0.256150,0.532,0.00
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,392,398,8mer,0.254100,0.529,0.01
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,392,413,Offset 3-8 6mer,146.000000,0.098,-21.64
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1051,1056,Offset 1-7 8mer,0.068551,0.014,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,632,637,7mer-m8,0.079685,0.017,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1019,1024,8mer,0.097929,0.021,
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1141,1146,7mer-m8,0.466307,0.098,-4.74
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1117,1122,Offset 1-7 8mer,0.312016,0.065,-3.20
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,978,983,7mer-m8,0.224259,0.047,-2.30
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,584,589,7mer-m8,0.176483,0.037,-1.81
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.176483,0.037,-1.81
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,480,485,7mer-m8,0.058503,0.012,-0.60
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1032,1037,7mer-m8,0.535172,0.112,-5.44
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,827,847,7mer-m8,146.000000,0.098,-12.55
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1207,1212,7mer-m8,0.352545,0.074,-3.60
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,24,30,7mer-1A,0.001750,0.213,-0.01
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,24,30,7mer-1A,0.001750,0.213,-0.01
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1078,1083,7mer-m8,0.068551,0.014,-0.70
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1140,1145,7mer-m8,0.423054,0.089,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.264409,0.055,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1080,1085,7mer-m8,0.404643,0.085,-4.15
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,232,254,7mer-m8,0.311040,0.065,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1074,1079,8mer,0.421093,0.088,-4.30
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1210,1215,7mer-m8,0.186916,0.039,-1.90
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1032,1053,7mer-m8,0.861773,0.181,
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1168,1191,Offset 3-8 6mer,141.000000,0.016,-13.47
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1085,1090,8mer,0.278118,0.058,-2.84
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,649,669,7mer-m8,146.000000,0.098,-14.79
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1206,1211,7mer-m8,0.734467,0.154,-7.50
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,889,894,7mer-m8,0.361358,0.076,-3.69
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,570,575,8mer,0.244822,0.051,-2.50
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,117,123,7mer-1A,0.092200,0.326,0.00
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,860,865,7mer-m8,0.137482,0.029,-1.41
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,522,545,Offset 3-8 6mer,151.000000,0.180,-23.95
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,415,420,7mer-m8,0.029129,0.006,-0.30
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,994,999,Offset 1-7 7mer-m8,0.213625,0.045,-2.20
predicted,2325475,Mir293,rno-miR-293-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1206,1211,7mer-m8,0.047222,0.010,-0.48
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,1110,1129,N/A,142.000000,0.033,-24.65
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000047685,protein_coding,PRINCIPAL,No,682,704,N/A,143.000000,0.049,-23.59