Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,112,117,Offset 1-7 7mer-m8,0.112457,0.024,-0.90
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,81,86,7mer-m8,0.758179,0.159,-6.10
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,107,112,8mer,0.487524,0.102,-3.88
predicted,2314888,Mir196a,rno-miR-196a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042072,protein_coding,LONGEST,Yes,107,113,8mer,0.450200,0.775,0.00
predicted,2314888,Mir196a,rno-miR-196a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042072,protein_coding,LONGEST,Yes,107,113,8mer,0.452250,0.778,0.00
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,90,95,Offset 1-7 8mer,0.062825,0.013,-0.50
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,90,110,N/A,143.000000,0.049,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042072,protein_coding,LONGEST,Yes,90,110,N/A,143.000000,0.049,
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,3,8,7mer-m8,0.240140,0.050,-1.90
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,85,90,7mer-m8,1.005205,0.211,-8.00
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,82,87,7mer-m8,0.515167,0.108,-4.10
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,91,96,7mer-m8,0.678513,0.142,-5.40
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,89,94,7mer-m8,1.012117,0.212,-8.10
predicted,2325371,Mir365b,rno-miR-365-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,92,97,7mer-m8,0.527732,0.111,-4.20
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,107,112,8mer,0.417085,0.087,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,39,44,7mer-m8,0.085442,0.018,-0.68
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,43,48,8mer,0.681006,0.143,-5.32
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,22,46,6mer,1.336994,0.280,
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042072,protein_coding,LONGEST,Yes,60,66,8mer,0.284692,0.569,
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,60,66,8mer,0.284692,0.569,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,41,46,7mer-m8,0.258527,0.054,-2.08
predicted,2325406,Mir216a,rno-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,84,91,7mer-m8,0.171565,0.343,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,121,126,Offset 1-7 7mer-m8,0.189584,0.040,-1.50
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,47,52,7mer-m8,0.111913,0.023,-0.88
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042072,protein_coding,LONGEST,Yes,60,66,Offset 1-7 8mer,0.398752,0.797,-15.50
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,60,66,Offset 1-7 8mer,0.398752,0.797,-15.50
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,63,68,7mer-m8,0.113085,0.024,-0.90
predicted,2325418,Mir196c,rno-miR-196c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042072,protein_coding,LONGEST,Yes,107,113,8mer,0.450200,0.775,0.00
predicted,2325418,Mir196c,rno-miR-196c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042072,protein_coding,LONGEST,Yes,107,113,8mer,0.450200,0.775,0.00
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,35,60,8mer,148.000000,0.131,
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.499811,0.105,-4.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,25,30,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042072,protein_coding,LONGEST,Yes,91,111,7mer-m8,140.000000,0.000,-13.79
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,91,111,7mer-m8,0.657225,0.138,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,100,105,7mer-m8,0.527733,0.111,-4.20
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,47,69,7mer-m8,0.489391,0.979,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042072,protein_coding,LONGEST,Yes,47,69,7mer-m8,140.000000,0.000,
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,118,123,7mer-m8,0.495977,0.104,-3.90
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,0.138216,0.029,-1.10
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,94,99,8mer,0.263866,0.055,-2.10
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,85,90,7mer-m8,0.301561,0.063,-2.40
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,89,94,7mer-m8,0.839346,0.176,-6.60
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,110,115,8mer,0.391807,0.082,-3.10
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,122,127,Offset 1-7 7mer-m8,0.103639,0.022,-0.82
predicted,2325495,Mir500,rno-miR-500-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,48,69,7mer-m8,0.354476,0.709,
predicted,2325495,Mir500,rno-miR-500-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042072,protein_coding,LONGEST,Yes,48,69,7mer-m8,0.354476,0.709,
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042072,protein_coding,LONGEST,Yes,29,48,7mer-m8,142.000000,0.033,-6.08
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,29,48,7mer-m8,142.000000,0.033,-6.08
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,81,86,Offset 1-7 8mer,0.059660,0.013,-0.48
predicted,2325518,Mir369,rno-miR-369-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,3,8,7mer-m8,0.037917,0.008,-0.30
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042072,protein_coding,LONGEST,Yes,60,82,6mer,147.000000,0.115,-15.58
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,60,82,6mer,0.464907,0.098,
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,36,60,8mer,0.455002,0.095,
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,107,112,8mer,0.037695,0.008,-0.30
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,4,9,7mer-m8,0.288996,0.061,-2.30
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.339256,0.071,-2.70
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,94,99,7mer-m8,0.518196,0.109,-4.10
predicted,2325541,Mir292,rno-miR-292-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,89,94,7mer-m8,0.349867,0.073,-2.80
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,121,126,7mer-m8,0.987126,0.207,-7.90
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,76,81,7mer-m8,0.774707,0.162,-6.20
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,65,70,7mer-m8,0.627262,0.132,-5.02
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,89,94,7mer-m8,1.289172,0.270,-10.20
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042072,protein_coding,LONGEST,Yes,61,82,N/A,140.000000,0.000,-13.09
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,61,82,N/A,140.000000,0.000,
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,9,14,7mer-m8,0.126389,0.027,-1.00
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,87,92,Offset 1-7 7mer-m8,0.088472,0.019,-0.70
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,68,73,7mer-m8,1.447495,0.304,-11.52
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,86,91,7mer-m8,0.125651,0.026,-1.00
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,0.012565,0.003,-0.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,0.201041,0.042,-1.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,25,30,7mer-m8,0.688565,0.144,-5.48
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,4,9,7mer-m8,0.037695,0.008,-0.30
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.364387,0.076,-2.90
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.424839,0.089,-3.40
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,0.414647,0.087,-3.30
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,25,30,Offset 1-7 7mer-m8,0.224915,0.047,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,111,116,7mer-m8,0.024990,0.005,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,0.213606,0.045,-1.70
predicted,2325609,Mir101-2,rno-miR-101b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,3,8,7mer-m8,0.240140,0.050,
predicted,2325616,Mir338,rno-miR-338-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,3,8,7mer-m8,0.251301,0.053,-2.00
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042072,protein_coding,LONGEST,Yes,1,20,7mer-m8,146.000000,0.098,-14.72
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,1,20,7mer-m8,146.000000,0.098,
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,13,38,8mer,157.000000,0.279,
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,18,23,7mer-m8,1.068258,0.224,-8.40
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,115,120,Offset 1-7 8mer,0.603123,0.127,-4.80
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,83,90,Offset 1-7 7mer-m8,1.017770,0.213,
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.657225,0.138,-5.20
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,4,9,7mer-m8,0.278057,0.058,-2.20
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,68,74,8mer,0.378844,0.758,-15.50
predicted,4888567,Mir741,rno-miR-741-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,104,109,7mer-m8,0.442363,0.093,-3.50
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,56,61,7mer-m8,0.199695,0.042,-1.58
predicted,4888575,Mir2964,rno-miR-219b,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,92,97,7mer-m8,0.427212,0.090,-3.40
predicted,4888580,Mir3596c,rno-miR-3596c,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,108,113,7mer-m8,0.037917,0.008,-0.30
predicted,4888588,Mir1188,rno-miR-1188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042072,protein_coding,LONGEST,Yes,92,100,Offset 1-7 7mer-m8,0.366583,0.733,-15.50
predicted,4888588,Mir1188,rno-miR-1188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,92,100,Offset 1-7 7mer-m8,0.366583,0.733,
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042072,protein_coding,LONGEST,Yes,60,66,Offset 3-9 8mer,0.459558,0.919,-15.20
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,60,66,Offset 3-9 8mer,0.459558,0.919,-15.20
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,0.012565,0.003,-0.10
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,94,99,7mer-m8,0.194786,0.041,
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,46,51,7mer-m8,0.414557,0.087,-3.28
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,82,87,Offset 3-8 7mer-1A,0.316807,0.634,-16.20
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,10,15,7mer-m8,1.137711,0.239,-9.20
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,36,41,7mer-m8,0.223725,0.047,-1.80
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,90,95,Offset 1-7 8mer,0.136721,0.029,-1.10
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,68,74,8mer,0.378844,0.758,-15.50
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,91,96,7mer-m8,0.112457,0.024,-0.90
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000042072,protein_coding,LONGEST,Yes,91,114,Offset 3-8 6mer,144.000000,0.066,-19.77
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,91,114,Offset 3-8 6mer,144.000000,0.066,
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,88,93,7mer-m8,1.006763,0.211,-8.10
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,117,122,8mer,0.261013,0.055,-2.10
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000017428,protein_coding,UNKNOWN,Yes,90,95,8mer,1.005205,0.211,-8.00
predicted,7489047,Scarna15,rno-miR-1839-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042072,protein_coding,LONGEST,Yes,108,114,7mer-1A,0.146200,0.394,0.00
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067280,protein_coding,UNKNOWN,Yes,100,105,7mer-m8,0.439777,0.092,-3.50
predicted,7489047,Scarna15,rno-miR-1839-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042072,protein_coding,LONGEST,Yes,108,114,7mer-1A,0.146200,0.394,0.00

