Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,15039373,Adip28_m,adiposity 28 (mouse),,,,,6,56285194,90285194,Mouse,n/a,region,qtl
1000,1301571,Arrd1_m,age-related retinal degeneration 1 (mouse),,,Not determined,,6,75521339,92584431,Mouse,n/a,region,qtl
1000,1302020,Bbaa20_m,B.burgdorferi-associated arthritis 20 (mouse),,,Not determined,,6,71299605,93441074,Mouse,n/a,region,qtl
1000,1301876,Bits2_m,bitterness sensitivity 2 (mouse),,,Not determined,,6,70402880,104403016,Mouse,n/a,region,qtl
1000,13208564,Bmiq7_m,body mass index QTL 7 (mouse),,,,,6,24999999,79976983,Mouse,n/a,region,qtl
1000,13524522,Bodwtq4_m,body wweight QTL 4 (mouse),,,,,6,76116989,81876987,Mouse,n/a,region,qtl
1000,1300650,Bw18_m,body weight QTL 18 (mouse),,,Not determined,,6,66690851,100691013,Mouse,n/a,region,qtl
1000,15039375,Bw41_m,body weight QTL 41 (mouse),,,,,6,56285194,90285194,Mouse,n/a,region,qtl
1000,1301740,Bwq2_m,body weight QTL 2 (mouse),,,Not determined,,6,60034663,94034782,Mouse,n/a,region,qtl
1000,26884414,Bzwq12_m,"bi-zygomatic width QTL 12, 16 week (mouse)",,,,,6,3400000,139076998,Mouse,n/a,region,qtl
1000,1300556,Cia6_m,collagen induced arthritis QTL 6 (mouse),,,Not determined,,6,4464884,87403016,Mouse,n/a,region,qtl
1000,1558984,Cplaq9_m,circadian period of locomotor activity 9 (mouse),,,Not determined,,6,38646560,92584431,Mouse,n/a,region,qtl
1000,10412208,Cypr4_m,cytokine production 4 (mouse),,,Not determined,,6,75693484,109693678,Mouse,n/a,region,qtl
1000,10412195,Efw_m,epididymal fat weight (mouse),,,Not determined,,6,75521339,94202936,Mouse,n/a,region,qtl
1000,4142271,Egq8_m,early growth QTL 8 (mouse),,,Not determined,,,4503823,96633110,Mouse,n/a,region,qtl
1000,1301034,Egrm2_m,early growth rate (mouse),,,Not determined,,6,70402880,104403016,Mouse,n/a,region,qtl
1000,1301962,Eila2_m,ethanol induced locomotor activity 2 (mouse),,,Not determined,,6,48703490,125333748,Mouse,n/a,region,qtl
1000,4141990,Etax6_m,ethanol induced ataxia 6 (mouse),,,Not determined,,,71299605,86252701,Mouse,n/a,region,qtl
1000,12792979,Fbmd2_m,"femoral bone mineral density 2, females only (mouse)",,,,,6,75026989,115026943,Mouse,n/a,region,qtl
1000,1300954,Fcsa1_m,femoral cross-sectional area 1 (mouse),,,Not determined,,6,71958006,105958152,Mouse,n/a,region,qtl
1000,10412157,Fl1n_m,fatty liver 1 in NSY (mouse),,,Not determined,,6,45290993,128811995,Mouse,n/a,region,qtl
1000,25314320,Histh5_m,histamine hypersensitivity 5 (mouse),,,,,6,48696934,148351498,Mouse,n/a,region,qtl
1000,25314319,Histh6_m,histamine hypersensitivity 6 (mouse),,,,,6,48696934,125336963,Mouse,n/a,region,qtl
1000,1357683,Igf1sl1_m,IGF-1 serum levels 1 (mouse),,,Not determined,,6,52138693,116132228,Mouse,n/a,region,qtl
1000,1301369,Im4_m,immunoregulatory 4 (mouse),,,Not determined,,6,63461721,97461888,Mouse,n/a,region,qtl
1000,4141028,Mclr_m,methylcholanthrene lymphoma resistance (mouse),,,Not determined,,,54350411,88356155,Mouse,n/a,region,qtl
1000,25440480,Moaq2_m,modifier of alien QTL 2 (mouse),,,,,6,3050001,117476961,Mouse,n/a,region,qtl
1000,4141782,Mrdq5_m,modifier of retinal degeneration QTL 5 (mouse),,,Not determined,,,32827585,78215957,Mouse,n/a,region,qtl
1000,1300674,Nidd3n_m,non-insulin-dependent diabetes mellitus 3 in NSY (mouse),,,Not determined,,6,75521339,94202936,Mouse,n/a,region,qtl
1000,10043972,Obq28_m,obesity QTL 28 (mouse),,,Not determined,,6,58517416,92517416,Mouse,n/a,region,qtl
1000,12910820,Ogrq3_m,overall growth rate QTL 3 (mouse),,,,,6,43803747,77788506,Mouse,n/a,region,qtl
1000,1301320,Ots1_m,ovarian teratoma susceptibility 1 (mouse),,,Not determined,,6,75424566,104480516,Mouse,n/a,region,qtl
1000,1301521,Pas1c_m,pulmonary adenoma susceptibility 1c (mouse),,,Not determined,,6,71958006,105958152,Mouse,n/a,region,qtl
1000,10043901,Pfat5_m,predicted fat percentage 5 (mouse),,,Not determined,,6,75584287,109584431,Mouse,n/a,region,qtl
1000,1300618,Pgia19_m,proteoglycan induced arthritis 19 (mouse),,,Not determined,,6,45290993,87403016,Mouse,n/a,region,qtl
1000,12910809,Pwbwq10_m,post-weaning body weight QTL 10 (mouse),,,,,6,43803747,77788506,Mouse,n/a,region,qtl
1000,12910807,Pwbwq11_m,post-weaning body weight QTL 11 (mouse),,,,,6,43803747,77788506,Mouse,n/a,region,qtl
1000,12910802,Pwbwq12_m,post-weaning body weight QTL 12 (mouse),,,,,6,43803747,77788506,Mouse,n/a,region,qtl
1000,12910785,Pwgrq16_m,post-weaning growth rate QTL 16 (mouse),,,,,6,43803747,77788506,Mouse,n/a,region,qtl
1000,12910798,Pwgrq5_m,pre-weaning growth rate QTL 5 (mouse),,,,,6,43803747,77788506,Mouse,n/a,region,qtl
1000,13506930,Recrq9_m,recombination rate in male meiosis QTL 9 (mouse),,,,,6,73476983,134676963,Mouse,n/a,region,qtl
1000,1301813,Skl3_m,skeletal size (tail length) 3 (mouse),,,Not determined,,6,70402880,104403016,Mouse,n/a,region,qtl
1000,26884441,Sklq3_m,"skull length QTL 3, 5 week (mouse)",,,,,6,7600000,80576983,Mouse,n/a,region,qtl
1000,1558977,Skmw10_m,skeletal muscle weight  10 (mouse),,,Not determined,,6,58424566,92424693,Mouse,n/a,region,qtl
1000,1301254,Skts11_m,skin tumor susceptibility 11 (mouse),,,Not determined,,6,51156134,85156284,Mouse,n/a,region,qtl
1000,1300869,Stheal5_m,soft tissue heal 5 (mouse),,,Not determined,,6,71552042,105552160,Mouse,n/a,region,qtl
1000,10412119,Stv_m,striatal volumne (mouse),,,Not determined,,6,60026991,100026967,Mouse,n/a,region,qtl
1000,4142259,Tabw2_m,tally ho associated body weight 2 (mouse),,,Not determined,,,46912919,136400690,Mouse,n/a,region,qtl
1000,4142361,W10q11_m,weight 10 weeks QTL 11 (mouse),,,Not determined,,,4503823,96633110,Mouse,n/a,region,qtl
1000,4142126,W3q3_m,weight 3 weeks QTL 3 (mouse),,,Not determined,,,4503823,96633110,Mouse,n/a,region,qtl
1000,4142232,W6q4_m,weight 6 weeks QTL 4 (mouse),,,Not determined,,,4503823,96633110,Mouse,n/a,region,qtl

