Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314888,Mir196a,rno-miR-196a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,28,49,7mer-m8,140.000000,0.000,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,122,145,8mer,158.000000,0.295,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,179,196,7mer-m8,150.000000,0.164,
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,160,181,7mer-m8,142.000000,0.033,-11.18
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,122,144,6mer,148.000000,0.131,-16.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.811624,0.170,-6.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.697645,0.146,-5.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,124,150,N/A,142.000000,0.033,-16.93
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.118899,0.025,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,117,138,8mer,0.339418,0.071,
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,137,158,7mer-m8,143.000000,0.049,
predicted,2325406,Mir216a,rno-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,153,160,7mer-m8,0.394068,0.788,
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.074147,0.016,-0.62
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,7,30,Offset 3-8 6mer,142.000000,0.033,-19.83
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,116,134,7mer-m8,146.000000,0.098,-9.43
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,181,188,8mer,0.497496,0.995,-16.30
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,202,209,7mer-m8,0.451211,0.902,-16.40
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,4,12,Offset 1-7 7mer-m8,1.100253,0.231,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,114,134,7mer-m8,144.000000,0.066,
predicted,2325497,Mir471,rno-miR-471-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,12,33,7mer-m8,145.000000,0.082,-13.25
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,178,185,Offset 1-7 7mer-m8,0.170174,0.340,
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,111,134,7mer-m8,142.000000,0.033,-9.23
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.388168,0.081,-3.30
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,179,201,N/A,140.000000,0.000,-24.41
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.118245,0.025,-1.00
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,178,184,7mer-m8,0.325210,0.650,-17.00
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,6,14,Offset 1-7 7mer-m8,0.340319,0.681,-16.90
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.969608,0.203,-8.20
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.772844,0.162,-6.50
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,151,159,Offset 1-7 7mer-m8,0.172807,0.346,-17.90
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,45,72,N/A,157.000000,0.279,-23.92
predicted,4888551,Mir328b,rno-miR-328b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,141,158,7mer-m8,140.000000,0.000,-12.26
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,6,14,Offset 1-7 7mer-m8,0.340319,0.681,
predicted,4888575,Mir2964,rno-miR-219b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,180,187,Offset 1-7 8mer,0.471697,0.943,-16.10
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,139,159,N/A,0.109531,0.219,
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.107008,0.022,-0.90
predicted,7488975,Mir6320,rno-miR-6320,Miranda,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,55,78,7mer-1A,148.000000,0.131,-19.24
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,197,202,8mer,1.013413,0.213,-8.70
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.851364,0.179,-7.20
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.934135,0.196,
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,189,213,N/A,145.000000,0.082,-15.05
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,153,176,7mer-m8,161.000000,0.344,
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,151,158,Offset 1-7 7mer-m8,0.192042,0.384,-17.70
predicted,9685628,Mir466c,rno-miR-466c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,54,74,7mer-m8,144.000000,0.066,-9.15
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000068190,protein_coding,PRINCIPAL,No,190,195,8mer,0.188203,0.039,-1.60

