Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,55,60,6mer,0.344675,0.689,-16.00
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,18,40,N/A,141.000000,0.016,-20.17
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,85,104,7mer-m8,0.142243,0.284,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,103,125,N/A,142.000000,0.033,-9.68
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,41,47,8mer,0.035056,0.070,-19.10
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,35,41,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,24,30,7mer-m8,0.423483,0.847,-15.40
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,10,34,7mer-m8,165.000000,0.410,
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,35,41,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,27,52,Offset 3-8 6mer,0.462248,0.924,
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,55,63,Offset 1-7 7mer-m8,0.091621,0.183,-17.10
predicted,2325380,Mir185,rno-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,94,102,Offset 1-7 7mer-m8,0.274257,0.548,-15.80
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,28,49,7mer-1A,140.000000,0.000,
predicted,2325429,Mir134,rno-miR-134-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,1,7,8mer,0.000000,0.211,0.00
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,92,111,7mer-m8,157.000000,0.279,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,6,12,Offset 1-7 7mer-m8,0.407071,0.814,-15.60
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,1,18,N/A,142.000000,0.033,
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,101,107,7mer-m8,0.129500,0.373,0.02
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,88,108,7mer-m8,0.039523,0.079,
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,101,108,7mer-m8,0.462054,0.924,-15.10
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,14,33,7mer-m8,144.000000,0.066,
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,29,48,8mer,148.000000,0.131,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,6,12,Offset 1-7 7mer-m8,0.407071,0.814,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,1,21,N/A,140.000000,0.000,-15.81
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,41,49,Offset 1-7 7mer-m8,0.068157,0.136,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,39,45,Offset 1-7 7mer-m8,0.326833,0.654,-16.00
predicted,2325549,Mir211,rno-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,94,102,Offset 1-7 7mer-m8,0.212091,0.424,-16.10
predicted,2325551,Mir204,rno-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,94,102,Offset 1-7 7mer-m8,0.212091,0.424,-16.10
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,16,39,N/A,0.300548,0.601,
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,41,49,Offset 1-7 7mer-m8,0.068157,0.136,-17.70
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,10,31,N/A,145.000000,0.082,-21.63
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,10,31,N/A,150.000000,0.164,-26.34
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,50,71,8mer,142.000000,0.033,-12.41
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,41,47,Offset 3-9 8mer,0.408829,0.818,-15.50
predicted,2325616,Mir338,rno-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,37,43,Offset 1-7 7mer-m8,0.495059,0.990,-15.00
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,99,106,7mer-m8,0.244631,0.489,
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,19,26,7mer-m8,0.449164,0.898,-15.30
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,41,48,Offset 1-7 8mer,0.038177,0.076,-18.60
predicted,4888557,Mir3557,rno-miR-3557-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,94,101,Offset 1-7 8mer,0.481189,0.962,
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,41,47,Offset 3-9 8mer,0.408829,0.818,-15.50
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,41,47,Offset 3-9 8mer,0.406303,0.813,-15.50
predicted,4888589,Mir3572,rno-miR-3572,Miranda,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,32,55,7mer-m8,154.000000,0.230,-20.41
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,50,71,8mer,144.000000,0.066,-20.32
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,1,14,8mer,0.113777,0.228,
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,41,48,8mer,0.275956,0.552,-16.00
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,35,41,Offset 1-7 7mer-m8,0.311110,0.622,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,35,41,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061761,protein_coding,PRINCIPAL,Yes,38,43,Offset 1-6 7mer-1A,0.389700,0.779,-15.60

