Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.904684,0.190,-7.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.829294,0.174,-6.60
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,99,104,Offset 1-6 7mer-1A,0.035056,0.070,-19.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.087956,0.018,-0.70
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.497167,0.104,-4.00
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.612268,0.128,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.227501,0.048,-1.80
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.101112,0.021,-0.80
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,50,55,Offset 1-7 7mer-m8,0.050556,0.011,-0.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.472309,0.099,-3.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,39,44,Offset 1-7 7mer-m8,0.534455,0.112,-4.30
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.126389,0.027,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,99,107,Offset 1-7 7mer-m8,1.062098,0.223,
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,101,108,Offset 1-7 8mer,0.484738,0.102,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.427212,0.090,-3.40
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.762212,0.160,-6.10
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,23,43,N/A,0.716208,0.150,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.263866,0.055,-2.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,121,128,Offset 1-7 7mer-m8,1.536918,0.322,
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.417085,0.087,-3.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,32,37,Offset 1-7 7mer-m8,0.076805,0.016,-0.60
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.062825,0.013,-0.50
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.546847,0.115,-4.30
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,0.062825,0.013,-0.50
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,112,118,7mer-m8,0.325357,0.651,-15.90
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,52,74,N/A,144.000000,0.066,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.214862,0.045,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.037486,0.008,-0.30
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.100521,0.021,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.263866,0.055,-2.10
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,102,126,7mer-m8,153.000000,0.213,
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,1.249527,0.262,-10.00
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,100,119,7mer-m8,0.012743,0.025,
predicted,2325474,Mir294,rno-miR-294,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.910003,0.191,-7.20
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.524801,0.110,-4.20
predicted,2325484,Mir1224,rno-miR-1224,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,46,68,7mer-m8,0.069918,0.140,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,31,36,Offset 1-7 7mer-m8,0.174008,0.036,-1.40
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.577993,0.121,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.577993,0.121,-4.60
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.101739,0.021,-0.80
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.151667,0.032,-1.20
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,20,25,8mer,0.527732,0.111,-4.20
predicted,2325508,Mir883,rno-miR-883-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,53,59,8mer,0.370250,0.675,0.00
predicted,2325508,Mir883,rno-miR-883-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,39,60,8mer,0.368200,0.672,
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.074972,0.016,-0.60
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.753904,0.158,
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.201041,0.042,-1.60
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.276431,0.058,-2.20
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.628253,0.132,-5.00
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,12,32,N/A,0.678513,0.142,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.138216,0.029,-1.10
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.176945,0.037,-1.40
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,54,75,N/A,140.000000,0.000,-24.16
predicted,2325542,Mir291a,rno-miR-291a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.527732,0.111,-4.20
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.288997,0.061,-2.30
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.251301,0.053,-2.00
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,101,107,Offset 1-7 7mer-m8,0.484014,0.968,
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.276431,0.058,-2.20
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,1.068030,0.224,-8.50
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.353890,0.074,-2.80
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,99,107,Offset 1-7 7mer-m8,0.691079,0.145,
predicted,2325570,Mir137,rno-miR-137-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,109,117,Offset 1-7 7mer-m8,0.422247,0.844,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.502602,0.105,-4.00
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.402082,0.084,-3.20
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.678513,0.142,-5.40
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,5,26,7mer-m8,152.000000,0.197,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,51,56,8mer,0.904684,0.190,-7.20
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.050260,0.011,-0.40
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.464907,0.098,-3.70
predicted,4888541,Mir1193,rno-miR-1193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,100,108,Offset 1-7 8mer,1.243941,0.261,
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.480280,0.101,-3.80
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.353890,0.074,-2.80
predicted,4888587,Mir3574,rno-miR-3574,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.075390,0.016,-0.60
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,60,66,Offset 1-7 8mer,0.258001,0.516,-16.00
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,32,37,Offset 1-7 7mer-m8,0.164306,0.034,-1.30
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.126389,0.027,-1.00
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,1.017389,0.213,-8.00
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,51,59,Offset 1-7 8mer,0.362930,0.726,
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.808892,0.170,-6.40
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,122,129,8mer,0.119723,0.239,-17.50
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.136031,0.029,-1.10
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,0.287391,0.060,-2.30
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.339257,0.071,-2.70
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,1.661871,0.349,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,102,108,8mer,0.457832,0.916,-15.60
predicted,7489037,Mir6321,rno-miR-6321,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,37,59,7mer-m8,1.224537,0.257,
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.037486,0.008,-0.30
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.224915,0.047,-1.80
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.949641,0.199,-7.60
predicted,9685630,Mir341,rno-miR-341,Microtar,miRGate_prediction,,,,ENSRNOT00000038817,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.455002,0.095,-3.60

