Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,87,95,Offset 1-7 7mer-m8,0.163949,0.328,-16.80
predicted,2325351,Mir140,rno-miR-140-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,58,66,Offset 1-7 7mer-m8,0.470021,0.940,-14.90
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,103,108,Offset 1-6 6mer,0.145952,0.292,-17.00
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,66,72,Offset 1-7 7mer-m8,0.435488,0.871,-15.20
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 7mer-1A,0.088142,0.176,-17.60
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,53,60,8mer,0.225079,0.450,-16.30
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,11,35,Offset 3-8 6mer,153.000000,0.213,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,77,84,8mer,0.022086,0.044,-19.40
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,101,119,N/A,141.000000,0.016,-32.06
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,48,69,Offset 3-8 6mer,142.000000,0.033,
predicted,2325423,Mir433,rno-miR-433-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,6,14,Offset 1-7 7mer-m8,0.396245,0.792,-15.50
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,112,118,7mer-m8,0.426638,0.853,-15.50
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,74,82,Offset 1-7 7mer-m8,0.042185,0.084,-18.20
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,55,75,8mer,0.068745,0.137,
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,91,99,Offset 1-7 7mer-m8,0.258007,0.516,-16.10
predicted,2325447,Mir379,rno-miR-379-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,91,98,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,66,72,Offset 1-7 7mer-m8,0.467635,0.935,-15.20
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,100,119,7mer-m8,0.021285,0.043,
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,104,111,7mer-m8,0.164554,0.329,-16.70
predicted,2325487,Mir488,rno-miR-488-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,105,125,7mer-m8,0.231112,0.462,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,82,88,Offset 1-7 7mer-m8,0.302065,0.604,-16.20
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,12,31,8mer,0.034709,0.069,
predicted,2325497,Mir471,rno-miR-471-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,115,123,Offset 1-7 8mer,0.307768,0.616,-15.50
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,103,109,Offset 1-7 7mer-m8,0.465099,0.930,-15.30
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,74,82,Offset 1-7 7mer-m8,0.042185,0.084,-18.20
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,81,88,Offset 1-7 7mer-m8,0.451505,0.903,-15.20
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,5,13,Offset 1-7 7mer-m8,0.243064,0.486,-16.30
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,22,30,Offset 1-7 8mer,0.065527,0.131,-17.50
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,32,53,N/A,141.000000,0.016,-12.69
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,76,81,Offset 1-6 7mer-1A,0.090942,0.182,-17.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,80,86,7mer-m8,0.128801,0.258,-17.20
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,58,83,N/A,0.042185,0.084,
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,74,82,Offset 1-7 7mer-m8,0.042185,0.084,-18.20
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,105,112,7mer-m8,0.401264,0.803,-15.50
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,1,17,7mer-m8,153.000000,0.213,
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,1,17,7mer-m8,153.000000,0.213,
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,87,108,Offset 3-8 6mer,142.000000,0.033,
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,76,81,Offset 1-6 7mer-1A,0.196457,0.393,-16.60
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,59,66,Offset 1-7 7mer-m8,0.294542,0.589,-16.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 7mer-1A,0.088142,0.176,-17.60
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,75,82,Offset 1-7 7mer-m8,0.180449,0.361,-16.50
predicted,4888556,Mir3561,rno-miR-3561-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,19,26,Offset 1-7 8mer,0.293562,0.587,-15.70
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,68,75,7mer-m8,0.377447,0.755,-15.60
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,75,95,Offset 3-8 6mer,145.000000,0.082,
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,84,103,Offset 3-8 6mer,145.000000,0.082,
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,65,86,7mer-m8,160.000000,0.328,
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,81,88,Offset 1-7 7mer-m8,0.451505,0.903,
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,68,76,Offset 1-7 7mer-m8,0.275956,0.552,-16.00
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,24,30,Offset 3-9 8mer,0.386269,0.773,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,96,102,Offset 1-7 8mer,0.457119,0.914,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,77,82,Offset 1-6 7mer-1A,0.287364,0.575,-16.30
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042992,protein_coding,PRINCIPAL,Yes,25,31,8mer,0.244770,0.490,-16.20

