Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,891,913,8mer,167.000000,0.360,-19.29
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1115,1137,8mer,167.000000,0.360,-19.29
predicted,1342661,MIR223,hsa-miR-223-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1115,1137,8mer,0.689148,0.116,
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,4,25,Offset 3-8 6mer,142.000000,0.027,-10.26
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,4,25,Offset 3-8 6mer,142.000000,0.027,-10.26
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1182,1202,7mer-1A,149.000000,0.120,-11.30
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,958,978,7mer-1A,149.000000,0.120,-11.30
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,660,665,8mer,0.312270,0.053,-3.19
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,823,842,7mer-m8,148.000000,0.107,-18.24
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1155,1160,7mer-m8,0.324017,0.054,-3.31
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1047,1066,7mer-m8,0.876119,0.147,
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1047,1066,7mer-m8,148.000000,0.107,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,572,593,N/A,141.000000,0.013,-15.47
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,348,369,N/A,141.000000,0.013,-15.47
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,131,152,7mer-m8,163.000000,0.307,-12.84
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,590,611,N/A,151.000000,0.147,-19.77
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,205,225,8mer,146.000000,0.080,-16.15
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,366,387,N/A,151.000000,0.147,-19.77
predicted,1343414,MIR345,hsa-miR-345-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,429,449,8mer,0.248642,0.042,
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,429,449,8mer,146.000000,0.080,
predicted,1343561,MIR382,hsa-miR-382-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,807,827,7mer-m8,0.259614,0.044,
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,583,603,7mer-m8,140.000000,0.000,-6.82
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,256,277,N/A,140.000000,0.000,-9.65
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,480,501,N/A,140.000000,0.000,-9.65
predicted,1343561,MIR382,hsa-miR-382-5p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.002937,0.000,-0.03
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,807,827,7mer-m8,140.000000,0.000,
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,344,369,N/A,140.000000,0.000,-14.63
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,568,593,N/A,140.000000,0.000,-14.63
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,149,170,8mer,158.000000,0.240,-18.49
predicted,1344413,MIR93,hsa-miR-93-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,149,170,8mer,0.434633,0.073,
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,428,449,N/A,143.000000,0.040,-14.21
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,204,225,N/A,143.000000,0.040,-14.21
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,202,224,7mer-m8,147.000000,0.093,-5.08
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1223,1242,N/A,141.000000,0.013,-9.37
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,142,166,6mer,140.000000,0.000,-9.56
predicted,1345431,MIR203A,hsa-miR-203a,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,293,298,8mer,0.213403,0.036,-2.18
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,981,1002,7mer-m8,144.000000,0.053,-6.01
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1205,1226,7mer-m8,144.000000,0.053,-6.01
predicted,1345678,MIR299,hsa-miR-299-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.009790,0.002,-0.10
predicted,1345678,MIR299,hsa-miR-299-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,999,1004,7mer-m8,0.083207,0.014,-0.85
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,120,140,N/A,146.000000,0.080,-15.48
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,344,364,N/A,146.000000,0.080,-15.48
predicted,1345678,MIR299,hsa-miR-299-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,344,364,N/A,0.072441,0.012,
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,466,489,N/A,142.000000,0.027,-14.58
predicted,1345841,MIR301A,hsa-miR-301a-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,807,812,7mer-m8,0.198832,0.033,-2.04
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,690,713,N/A,142.000000,0.027,-14.58
predicted,1346027,MIR148A,hsa-miR-148a-5p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,969,990,7mer-m8,0.196760,0.033,
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,745,766,7mer-m8,148.000000,0.107,-13.87
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,969,990,7mer-m8,148.000000,0.107,
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,856,877,7mer-m8,149.000000,0.120,-8.37
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1080,1101,7mer-m8,149.000000,0.120,-8.37
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,823,845,7mer-m8,150.000000,0.133,-11.26
predicted,1346129,MIR224,hsa-miR-224-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1025,1030,7mer-m8,0.004875,0.001,-0.05
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1047,1069,7mer-m8,150.000000,0.133,-11.26
predicted,1346129,MIR224,hsa-miR-224-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1235,1240,7mer-m8,0.428853,0.072,-4.40
predicted,1346129,MIR224,hsa-miR-224-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1047,1069,7mer-m8,0.297274,0.050,
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,570,592,N/A,149.000000,0.120,-18.46
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,346,368,N/A,149.000000,0.120,-18.46
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,565,586,7mer-m8,145.000000,0.067,-12.45
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,341,362,7mer-m8,145.000000,0.067,-12.45
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,791,812,6mer,142.000000,0.027,-12.86
predicted,1346769,MIR381,hsa-miR-381-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,656,661,7mer-m8,0.400374,0.067,-4.09
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,567,588,6mer,142.000000,0.027,-12.86
predicted,1346883,MIR132,hsa-miR-132-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,182,202,N/A,141.000000,0.013,-13.46
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,740,761,N/A,143.000000,0.040,-14.51
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,964,985,N/A,143.000000,0.040,-14.51
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,709,729,N/A,140.000000,0.000,-17.78
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,485,505,N/A,140.000000,0.000,-17.78
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1064,1082,N/A,144.000000,0.053,-10.75
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,840,858,N/A,144.000000,0.053,-10.75
predicted,1347760,MIR19B2,hsa-miR-19b-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1220,1225,Offset 1-7 8mer,0.116961,0.020,-1.20
predicted,1347760,MIR19B2,hsa-miR-19b-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,463,488,N/A,145.000000,0.067,-14.53
predicted,1347760,MIR19B2,hsa-miR-19b-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,806,811,7mer-m8,0.169593,0.029,-1.74
predicted,1347760,MIR19B2,hsa-miR-19b-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,687,712,N/A,145.000000,0.067,-14.53
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,843,864,Offset 3-8 6mer,148.000000,0.107,-11.44
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,619,640,Offset 3-8 6mer,148.000000,0.107,-11.44
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,463,488,N/A,141.000000,0.013,-11.89
predicted,1347994,MIR19A,hsa-miR-19a-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1220,1225,Offset 1-7 8mer,0.116961,0.020,-1.20
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,687,712,N/A,141.000000,0.013,-11.89
predicted,1347994,MIR19A,hsa-miR-19a-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,806,811,7mer-m8,0.169593,0.029,-1.74
predicted,1348236,MIR126,hsa-miR-126-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,196,219,N/A,141.000000,0.013,-8.19
predicted,1348236,MIR126,hsa-miR-126-5p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,773,778,7mer-m8,0.135707,0.023,-1.38
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,14,36,7mer-m8,154.000000,0.187,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,14,36,7mer-m8,0.565305,0.095,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,14,36,7mer-m8,154.000000,0.187,
predicted,1348316,MIR383,hsa-miR-383-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,341,362,Offset 3-8 6mer,144.000000,0.053,-14.90
predicted,1348316,MIR383,hsa-miR-383-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,565,586,Offset 3-8 6mer,144.000000,0.053,-14.90
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,620,641,7mer-m8,0.598111,0.101,
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1228,1233,8mer,0.841857,0.142,-8.60
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,396,417,7mer-m8,151.000000,0.147,-21.11
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,649,670,7mer-1A,143.000000,0.040,-7.04
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,425,446,7mer-1A,143.000000,0.040,-7.04
predicted,1348727,MIR32,hsa-miR-32-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1216,1221,Offset 1-7 7mer-m8,0.107680,0.018,-1.10
predicted,1348728,MIR326,hsa-miR-326,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,625,644,7mer-m8,140.000000,0.000,-18.10
predicted,1348728,MIR326,hsa-miR-326,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,401,420,7mer-m8,140.000000,0.000,-18.10
predicted,1349265,MIR21,hsa-miR-21-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,140,160,8mer,156.000000,0.213,-11.99
predicted,1349484,MIR221,hsa-miR-221-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,160,182,Offset 3-8 6mer,143.000000,0.040,-12.23
predicted,1349484,MIR221,hsa-miR-221-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,384,406,Offset 3-8 6mer,143.000000,0.040,-12.23
predicted,1349548,MIR135B,hsa-miR-135b-5p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,14,36,7mer-m8,0.633530,0.107,
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,14,36,7mer-m8,146.000000,0.080,-10.82
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,14,36,7mer-m8,146.000000,0.080,
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1163,1186,7mer-m8,152.000000,0.160,-16.09
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,939,962,7mer-m8,152.000000,0.160,-16.09
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,324,346,N/A,141.000000,0.013,-13.07
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,100,122,N/A,141.000000,0.013,-13.07
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,941,962,7mer-m8,140.000000,0.000,-8.76
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1165,1186,7mer-m8,140.000000,0.000,-8.76
predicted,1350100,MIR181C,hsa-miR-181c-5p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1165,1186,7mer-m8,0.362195,0.061,
predicted,1350106,MIR26B,hsa-miR-26b-5p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,810,815,8mer,0.102272,0.017,-1.04
predicted,1350106,MIR26B,hsa-miR-26b-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1224,1242,N/A,149.000000,0.120,-10.90
predicted,1350288,MIR144,hsa-miR-144-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,858,878,8mer,148.000000,0.107,-11.86
predicted,1350288,MIR144,hsa-miR-144-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1082,1102,8mer,148.000000,0.107,-11.86
predicted,1350430,MIR205,hsa-miR-205-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,523,544,7mer-m8,145.000000,0.067,-12.95
predicted,1350430,MIR205,hsa-miR-205-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,299,320,7mer-m8,145.000000,0.067,-12.95
predicted,1350950,MIR372,hsa-miR-372-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,634,656,7mer-m8,144.000000,0.053,-7.99
predicted,1350950,MIR372,hsa-miR-372-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,882,904,Offset 3-8 6mer,140.000000,0.000,-13.25
predicted,1350950,MIR372,hsa-miR-372-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,858,880,7mer-m8,144.000000,0.053,-7.99
predicted,1350950,MIR372,hsa-miR-372-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1106,1128,Offset 3-8 6mer,140.000000,0.000,-13.25
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,346,368,N/A,149.000000,0.120,-18.66
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,570,592,N/A,149.000000,0.120,-18.66
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,936,962,7mer-m8,144.000000,0.053,-13.90
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1160,1186,7mer-m8,144.000000,0.053,-13.90
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,100,122,N/A,141.000000,0.013,-11.00
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,324,346,N/A,141.000000,0.013,-11.00
predicted,1351245,MIR148B,hsa-miR-148b-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,408,430,6mer,144.000000,0.053,-13.24
predicted,1351245,MIR148B,hsa-miR-148b-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,184,206,6mer,144.000000,0.053,-13.24
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,202,224,7mer-m8,151.000000,0.147,-6.42
predicted,1351688,MIR181B1,hsa-miR-181b-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1023,1042,N/A,140.000000,0.000,-15.67
predicted,1351688,MIR181B1,hsa-miR-181b-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,799,818,N/A,140.000000,0.000,-15.67
predicted,1351782,MIR330,hsa-miR-330-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,623,644,7mer-m8,140.000000,0.000,-18.72
predicted,1351782,MIR330,hsa-miR-330-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,399,420,7mer-m8,140.000000,0.000,-18.72
predicted,1351782,MIR330,hsa-miR-330-5p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,499,504,7mer-m8,0.209487,0.035,-2.14
predicted,1351782,MIR330,hsa-miR-330-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,174,196,8mer,141.000000,0.013,-11.39
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,620,641,7mer-m8,0.512947,0.086,
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,12,17,8mer,0.170331,0.029,-1.74
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,396,417,7mer-m8,147.000000,0.093,-20.54
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1228,1233,8mer,0.655866,0.110,-6.70
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,61,66,8mer,0.229066,0.039,-2.34
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,722,727,8mer,0.375901,0.063,-3.84
predicted,1352034,MIR34B,hsa-miR-34b-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,88,111,8mer,144.000000,0.053,-16.31
predicted,1352034,MIR34B,hsa-miR-34b-5p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,717,722,7mer-m8,0.223198,0.038,-2.29
predicted,1352034,MIR34B,hsa-miR-34b-5p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1166,1171,Offset 1-7 8mer,0.126708,0.021,-1.30
predicted,1352073,MIR199B,hsa-miR-199b-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,60,81,7mer-m8,140.000000,0.000,-11.22
predicted,1352073,MIR199B,hsa-miR-199b-3p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,284,305,7mer-m8,140.000000,0.000,-11.22
predicted,1352110,MIR340,hsa-miR-340-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,958,979,7mer-m8,164.000000,0.320,-11.20
predicted,1352110,MIR340,hsa-miR-340-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1182,1203,7mer-m8,164.000000,0.320,-11.20
predicted,1352110,MIR340,hsa-miR-340-5p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1182,1203,7mer-m8,0.440506,0.074,
predicted,1352239,MIR212,hsa-miR-212-5p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,679,702,N/A,0.415207,0.070,
predicted,1352239,MIR212,hsa-miR-212-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,455,478,N/A,143.000000,0.040,-18.52
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,22,43,6mer+,144.000000,0.053,-22.19
predicted,1352876,MIR153-2,hsa-miR-153-5p,Miranda,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,32,52,Offset 3-8 6mer,153.000000,0.173,-12.27
predicted,1353053,MIR125A,hsa-miR-125a-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,975,996,7mer-m8,1.248101,0.210,
predicted,1353053,MIR125A,hsa-miR-125a-3p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,751,772,7mer-m8,172.000000,0.427,-27.40
predicted,1353053,MIR125A,hsa-miR-125a-3p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1236,1241,7mer-m8,0.792912,0.133,-8.10
predicted,1353680,MIR219A2,hsa-miR-219-5p,Miranda,miRGate_prediction,,,,ENST00000286809,protein_coding,UNKNOWN,No,897,917,7mer-m8,140.000000,0.000,-7.88
predicted,1353680,MIR219A2,hsa-miR-219-5p,Microtar,miRGate_prediction,,,,ENST00000399899,protein_coding,PRINCIPAL,No,1121,1141,7mer-m8,0.221261,0.037,