Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1656,1661,7mer-m8,0.348734,0.073,-3.80
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1473,1494,N/A,141.000000,0.016,-25.12
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1138,1161,N/A,142.000000,0.033,-22.23
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2419,2424,7mer-m8,0.341015,0.072,-3.70
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1724,1745,7mer-m8,142.000000,0.033,-13.55
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2444,2449,8mer,0.844308,0.177,-9.20
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1028,1048,7mer-m8,155.000000,0.246,-23.59
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,594,616,8mer,159.000000,0.311,-23.18
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.100953,0.021,-1.10
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,488,493,7mer-m8,0.054843,0.012,-0.60
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,506,511,7mer-m8,0.511841,0.107,-5.60
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,524,529,7mer-m8,0.277858,0.058,-3.04
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,88,94,7mer-1A,0.040750,0.262,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2027,2048,8mer,0.717661,0.151,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2272,2277,7mer-m8,0.270045,0.057,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1245,1266,7mer-m8,150.000000,0.164,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1796,1816,Offset 3-8 6mer,144.000000,0.066,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2357,2362,7mer-m8,0.450599,0.095,-4.93
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2406,2411,7mer-m8,0.164518,0.035,-1.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2379,2384,7mer-m8,0.449687,0.094,-4.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1852,1857,7mer-m8,0.457944,0.096,-4.99
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1938,1943,Offset 1-7 7mer-m8,0.164276,0.034,-1.79
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2379,2384,7mer-m8,0.862663,0.181,-9.40
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2250,2272,Offset 3-8 6mer,142.000000,0.033,-17.48
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1715,1737,Offset 3-8 6mer,146.000000,0.098,-10.26
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,773,798,7mer-m8,147.000000,0.115,-12.97
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1370,1391,N/A,143.000000,0.049,-19.56
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,488,493,7mer-m8,0.100953,0.021,-1.10
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,506,511,7mer-m8,0.082597,0.017,-0.90
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2358,2363,7mer-m8,0.394620,0.083,-4.30
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2407,2412,7mer-m8,0.339559,0.071,-3.70
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1761,1782,7mer-m8,144.000000,0.066,-20.51
predicted,2325353,Mir668,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2068,2074,7mer-1A,0.032850,0.252,-0.03
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2354,2359,7mer-m8,0.226702,0.048,-2.49
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,755,777,N/A,144.000000,0.066,-17.42
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2179,2200,8mer,0.139844,0.029,
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,936,958,8mer,150.000000,0.164,-20.38
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,620,644,8mer,150.000000,0.164,-17.79
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,501,506,7mer-m8,0.100953,0.021,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1877,1882,7mer-m8,0.547483,0.115,-5.99
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,473,478,7mer-m8,0.338180,0.071,-3.70
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,509,514,7mer-m8,1.316156,0.276,-14.40
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,735,759,N/A,141.000000,0.016,-19.81
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,527,532,7mer-m8,1.151638,0.242,-12.60
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,545,550,7mer-m8,0.670875,0.141,-7.34
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,563,568,7mer-m8,0.007314,0.002,-0.08
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2057,2062,7mer-m8,0.328127,0.069,-3.59
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,491,496,7mer-m8,1.233894,0.259,-13.50
predicted,2325362,Mir879,rno-miR-879-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,758,764,7mer-1A,-0.017800,0.188,0.00
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,778,800,N/A,142.000000,0.033,-15.67
predicted,2325362,Mir879,rno-miR-879-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,758,764,7mer-1A,0.034950,0.255,-0.05
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1656,1661,7mer-m8,0.285718,0.060,-3.10
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1255,1276,N/A,140.000000,0.000,
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1834,1856,7mer-m8,140.000000,0.000,-16.66
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2355,2360,7mer-m8,0.447860,0.094,-4.90
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2329,2349,Offset 3-8 6mer,141.000000,0.016,-19.18
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2168,2173,7mer-m8,0.168665,0.035,-1.83
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2439,2444,7mer-m8,0.156683,0.033,-1.70
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2437,2442,Offset 1-7 7mer-m8,0.073417,0.015,-0.80
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,299,320,N/A,148.000000,0.131,-24.00
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1869,1874,7mer-m8,0.292754,0.061,-3.19
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1918,1938,8mer,145.000000,0.082,-20.29
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.406551,0.085,-4.43
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,815,821,7mer-m8,0.031500,0.250,0.02
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,803,822,7mer-m8,0.078000,0.309,
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2348,2353,7mer-m8,0.779641,0.164,-8.53
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1166,1186,N/A,145.000000,0.082,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2223,2243,7mer-m8,146.000000,0.098,-11.97
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2268,2273,7mer-m8,0.101059,0.021,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1313,1334,N/A,141.000000,0.016,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2396,2401,7mer-m8,0.054843,0.012,-0.60
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2408,2413,7mer-m8,0.624052,0.131,-6.80
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1510,1530,7mer-m8,149.000000,0.148,-21.02
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1936,1941,7mer-m8,0.200982,0.042,-2.19
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2202,2207,7mer-m8,0.167945,0.035,-1.83
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,652,673,8mer,140.000000,0.000,-15.14
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,498,503,7mer-m8,0.011162,0.002,-0.12
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1247,1268,N/A,145.000000,0.082,-15.48
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2362,2367,7mer-m8,0.357915,0.075,-3.90
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2301,2322,7mer-1A,151.000000,0.180,
predicted,2325384,Mir136,rno-miR-136-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,156,177,6mer,140.000000,0.000,-15.89
predicted,2325384,Mir136,rno-miR-136-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1544,1565,6mer,144.000000,0.066,-23.40
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1823,1844,7mer-m8,155.000000,0.246,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1646,1651,7mer-m8,0.173661,0.036,-1.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2436,2441,7mer-m8,0.530116,0.111,-5.80
predicted,2325391,Mir31,rno-miR-31a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,729,735,7mer-m8,0.164000,0.416,0.01
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,504,509,7mer-m8,0.271460,0.057,-2.97
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,522,527,7mer-m8,0.037477,0.008,-0.41
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,713,736,7mer-m8,152.000000,0.197,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1080,1101,7mer-m8,166.000000,0.426,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2084,2105,7mer-m8,144.000000,0.066,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1656,1661,Offset 1-7 7mer-m8,0.284498,0.060,-3.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1937,1942,Offset 1-7 7mer-m8,0.246868,0.052,-2.69
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2023,2028,7mer-m8,0.733261,0.154,-7.99
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2353,2358,7mer-m8,0.322581,0.068,-3.50
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1840,1846,7mer-m8,0.090500,0.324,-0.01
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1827,1847,7mer-m8,0.059500,0.285,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2363,2368,7mer-m8,0.027531,0.006,
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,960,980,7mer-m8,146.000000,0.098,
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,939,959,7mer-m8,145.000000,0.082,-14.33
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,149,169,6mer,149.000000,0.148,-16.67
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,917,938,6mer,142.000000,0.033,-14.89
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1826,1849,N/A,0.703778,0.148,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2044,2049,7mer-m8,0.044611,0.009,-0.49
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,757,778,7mer-m8,148.000000,0.131,-15.94
predicted,2325403,Mir336,rno-miR-336-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2352,2357,7mer-m8,0.110600,0.023,-1.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.877216,0.184,-9.43
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,381,386,7mer-m8,0.064242,0.013,-0.70
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2074,2092,Offset 3-8 6mer,148.000000,0.131,-28.67
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2316,2321,7mer-m8,0.139536,0.029,-1.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2417,2422,7mer-m8,0.148842,0.031,-1.60
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1874,1879,7mer-m8,0.182626,0.038,-1.99
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1778,1801,7mer-m8,155.000000,0.246,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2409,2414,7mer-m8,0.633232,0.133,
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,370,392,N/A,0.137659,0.029,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2360,2365,7mer-m8,0.881019,0.185,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2353,2358,7mer-m8,0.449687,0.094,-4.90
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,873,897,7mer-m8,143.000000,0.049,-12.82
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1044,1065,7mer-m8,151.000000,0.180,-14.46
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2325,2330,7mer-m8,0.021298,0.004,-0.23
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2355,2360,7mer-m8,0.407364,0.085,-4.40
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,98,118,N/A,141.000000,0.016,
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1668,1687,7mer-m8,154.000000,0.230,
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1409,1432,7mer-m8,162.000000,0.361,-19.17
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,110,131,6mer,0.293673,0.062,
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2362,2367,7mer-m8,0.027531,0.006,-0.30
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,234,255,7mer-m8,149.000000,0.148,-20.68
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2362,2367,7mer-m8,0.486393,0.102,-5.30
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,244,264,N/A,141.000000,0.016,-17.51
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,906,927,N/A,144.000000,0.066,-13.36
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,51,56,8mer,0.342315,0.072,-3.73
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2329,2334,8mer,0.388201,0.081,-4.23
predicted,2325427,Mir192,rno-miR-192-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2339,2345,7mer-1A,0.063200,0.290,0.00
predicted,2325427,Mir192,rno-miR-192-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2339,2345,7mer-1A,0.052650,0.277,0.01
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1388,1409,N/A,142.000000,0.033,-16.07
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2026,2031,8mer,0.414813,0.087,-4.52
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1807,1826,6mer,149.000000,0.148,-24.68
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1657,1662,7mer-m8,0.303447,0.064,-3.32
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2058,2080,7mer-m8,163.000000,0.377,-21.84
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2248,2253,7mer-m8,0.065160,0.014,-0.71
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2262,2284,7mer-m8,145.000000,0.082,-20.73
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2005,2011,8mer,0.303200,0.591,0.00
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1991,2012,8mer,0.301150,0.588,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2396,2418,7mer-m8,166.000000,0.426,-27.22
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1877,1898,8mer,154.000000,0.230,-18.81
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2379,2384,7mer-m8,0.968839,0.203,-10.60
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,1795,1816,N/A,144.000000,0.066,-18.82
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2126,2149,N/A,142.000000,0.033,-22.99
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,106,111,Offset 1-7 8mer,0.039461,0.008,-0.43
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,2384,2389,7mer-m8,0.682953,0.143,-7.41
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.580921,0.122,-6.33
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021898,protein_coding,PRINCIPAL,No,944,961,7mer-m8,151.000000,0.180,-23.20