Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,887,908,7mer-m8,0.656168,0.110,
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1286,1291,7mer-m8,0.584993,0.098,-6.00
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,876,881,7mer-m8,0.548919,0.092,-5.63
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,887,908,7mer-m8,159.000000,0.253,-14.74
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,82,87,7mer-m8,0.185249,0.031,-1.90
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,502,507,7mer-m8,0.755616,0.127,-7.75
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1154,1159,7mer-m8,1.171399,0.197,-11.96
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,189,194,7mer-m8,0.131245,0.022,-1.34
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,90,95,7mer-m8,0.774730,0.130,-7.91
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,417,436,N/A,149.000000,0.120,-28.11
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,553,575,7mer-m8,144.000000,0.053,-14.46
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,553,575,7mer-m8,144.000000,0.053,-14.46
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000515033,retained_intron,UNKNOWN,Yes,49,71,8mer,142.000000,0.027,-8.57
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000515033,retained_intron,UNKNOWN,Yes,48,69,7mer-m8,156.000000,0.213,-11.22
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,207,228,7mer-m8,152.000000,0.160,-10.89
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,207,228,7mer-m8,152.000000,0.160,-10.89
predicted,1343561,MIR382,hsa-miR-382-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,669,674,7mer-m8,0.381221,0.064,-3.91
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1269,1291,N/A,147.000000,0.093,-16.72
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,1269,1290,N/A,147.000000,0.093,-15.15
predicted,1343561,MIR382,hsa-miR-382-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1269,1291,N/A,1.530731,0.257,
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,390,411,7mer-m8,140.000000,0.000,-9.38
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,390,411,7mer-m8,140.000000,0.000,-9.38
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1132,1153,N/A,0.093047,0.016,
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,1132,1153,N/A,141.000000,0.013,-10.97
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1132,1153,N/A,141.000000,0.013,
predicted,1345431,MIR203A,hsa-miR-203a,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,768,789,7mer-m8,0.404621,0.068,
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,768,789,7mer-m8,152.000000,0.160,-9.88
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,768,789,7mer-m8,152.000000,0.160,
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000515033,retained_intron,UNKNOWN,Yes,95,115,8mer,142.000000,0.027,-14.42
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000515033,retained_intron,UNKNOWN,Yes,89,112,7mer-m8,152.000000,0.160,-15.27
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,143,165,7mer-m8,149.000000,0.120,-12.80
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,143,165,7mer-m8,149.000000,0.120,-12.80
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000515033,retained_intron,UNKNOWN,Yes,99,120,N/A,153.000000,0.173,-26.52
predicted,1345864,MIR22,hsa-miR-22-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,846,866,N/A,0.175498,0.030,
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,846,866,N/A,144.000000,0.053,-17.67
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,223,244,8mer,140.000000,0.000,-9.12
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,223,244,8mer,140.000000,0.000,-9.12
predicted,1346166,MIR182,hsa-miR-182-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,459,482,N/A,0.263934,0.044,
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,459,482,N/A,143.000000,0.040,-11.51
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,459,482,N/A,143.000000,0.040,
predicted,1346221,MIR143,hsa-miR-143-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,357,377,7mer-m8,0.433888,0.073,
predicted,1346221,MIR143,hsa-miR-143-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,470,475,7mer-m8,0.130264,0.022,-1.33
predicted,1346221,MIR143,hsa-miR-143-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,323,328,7mer-m8,0.137121,0.023,-1.40
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,357,377,7mer-m8,140.000000,0.000,-9.84
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1155,1179,8mer,145.000000,0.067,-9.31
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,1155,1179,8mer,145.000000,0.067,-9.31
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,385,411,7mer-m8,142.000000,0.027,-10.65
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,385,411,7mer-m8,142.000000,0.027,-10.65
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1144,1149,7mer-m8,0.102374,0.017,-1.05
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1006,1029,N/A,143.000000,0.040,-14.47
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,1006,1029,N/A,143.000000,0.040,-14.47
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,560,582,7mer-m8,146.000000,0.080,-17.10
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,560,582,7mer-m8,146.000000,0.080,-17.10
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,275,299,N/A,0.363513,0.061,
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,569,574,7mer-m8,0.764728,0.129,-7.91
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,275,299,N/A,150.000000,0.133,-21.30
predicted,1347392,MIR122,hsa-miR-122-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,782,787,7mer-m8,0.326622,0.055,-3.35
predicted,1347392,MIR122,hsa-miR-122-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,405,426,7mer-m8,0.721492,0.121,
predicted,1347392,MIR122,hsa-miR-122-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,742,763,7mer-m8,0.458246,0.077,
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,405,426,7mer-m8,149.000000,0.120,-19.62
predicted,1347392,MIR122,hsa-miR-122-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,794,799,7mer-m8,0.037050,0.006,-0.38
predicted,1347392,MIR122,hsa-miR-122-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,661,666,7mer-m8,0.927215,0.156,-9.51
predicted,1347392,MIR122,hsa-miR-122-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,932,937,7mer-m8,0.029250,0.005,-0.30
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,742,763,7mer-m8,156.000000,0.213,-15.15
predicted,1347392,MIR122,hsa-miR-122-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,172,177,7mer-m8,0.068250,0.011,-0.70
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,405,426,7mer-m8,149.000000,0.120,
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,742,763,7mer-m8,156.000000,0.213,
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,466,487,7mer-m8,140.000000,0.000,-10.53
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,466,487,7mer-m8,140.000000,0.000,-10.53
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1131,1153,7mer-m8,0.833615,0.140,
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,1131,1153,7mer-m8,173.000000,0.440,-18.13
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1131,1153,7mer-m8,173.000000,0.440,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515033,retained_intron,UNKNOWN,Yes,85,91,Offset 1-7 8mer,0.085876,0.172,-17.70
predicted,1347667,MIR185,hsa-miR-185-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,435,456,N/A,0.032175,0.005,
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,876,881,7mer-m8,0.977914,0.164,-10.03
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,443,448,7mer-m8,1.179738,0.198,-12.10
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1060,1065,7mer-m8,0.281771,0.047,-2.89
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,502,507,7mer-m8,0.531370,0.089,-5.45
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,561,579,Offset 3-8 6mer,148.000000,0.107,-30.57
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,561,579,Offset 3-8 6mer,148.000000,0.107,-30.57
predicted,1347667,MIR185,hsa-miR-185-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1007,1012,Offset 1-7 7mer-m8,0.146248,0.025,-1.50
predicted,1347667,MIR185,hsa-miR-185-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1155,1160,Offset 1-7 8mer,0.207673,0.035,-2.13
predicted,1347667,MIR185,hsa-miR-185-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1183,1188,7mer-m8,0.761467,0.128,-7.81
predicted,1347667,MIR185,hsa-miR-185-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1196,1201,7mer-m8,0.544044,0.091,-5.58
predicted,1347667,MIR185,hsa-miR-185-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1206,1211,7mer-m8,0.883340,0.149,-9.06
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,435,456,N/A,143.000000,0.040,-18.26
predicted,1347667,MIR185,hsa-miR-185-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1214,1219,7mer-m8,0.029250,0.005,-0.30
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,794,814,7mer-m8,143.000000,0.040,-1.99
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,794,814,7mer-m8,143.000000,0.040,-1.99
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,787,812,Offset 3-8 6mer,142.000000,0.027,-8.70
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,787,812,Offset 3-8 6mer,142.000000,0.027,-8.70
predicted,1347802,MIR190A,hsa-miR-190a-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,954,959,7mer-m8,0.107249,0.018,-1.10
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,32,40,Offset 1-7 8mer,0.449495,0.899,-20.80
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,32,40,Offset 1-7 8mer,0.448042,0.896,-20.80
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1083,1102,8mer,142.000000,0.027,-19.00
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,1083,1102,8mer,142.000000,0.027,-19.00
predicted,1348329,MIR33A,hsa-miR-33a-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,957,977,6mer+,0.881487,0.148,
predicted,1348329,MIR33A,hsa-miR-33a-5p,Miranda,miRGate_prediction,,,,ENST00000515033,retained_intron,UNKNOWN,Yes,89,110,7mer-m8,150.000000,0.133,-12.83
predicted,1348329,MIR33A,hsa-miR-33a-5p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,957,977,6mer+,151.000000,0.147,-20.04
predicted,1348329,MIR33A,hsa-miR-33a-5p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,957,977,6mer+,151.000000,0.147,
predicted,1348685,MIR34C,hsa-miR-34c-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,637,642,7mer-m8,0.204835,0.034,-2.11
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,854,880,N/A,143.000000,0.040,-24.75
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,854,880,N/A,143.000000,0.040,-24.75
predicted,1348727,MIR32,hsa-miR-32-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1086,1106,N/A,0.139424,0.023,
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,1086,1106,N/A,142.000000,0.027,-10.35
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1086,1106,N/A,142.000000,0.027,
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000515033,retained_intron,UNKNOWN,Yes,67,89,N/A,145.000000,0.067,-17.57
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,557,562,7mer-m8,0.049725,0.008,-0.51
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,444,464,N/A,142.000000,0.027,-21.20
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,627,632,7mer-m8,0.527469,0.089,-5.41
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1167,1172,7mer-m8,0.204748,0.034,-2.10
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1208,1213,7mer-m8,0.561594,0.094,-5.76
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,444,464,N/A,1.247985,0.210,
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,444,464,N/A,142.000000,0.027,
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1007,1012,7mer-m8,0.019501,0.003,-0.20
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,865,885,N/A,142.000000,0.027,-17.60
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,865,885,N/A,142.000000,0.027,-17.60
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1198,1203,8mer,0.093600,0.016,-0.96
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1155,1160,8mer,0.049725,0.008,-0.51
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,374,379,8mer,0.548919,0.092,-5.63
predicted,1349952,MIR296,hsa-miR-296-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,428,449,N/A,1.345484,0.226,
predicted,1349952,MIR296,hsa-miR-296-3p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,428,449,N/A,140.000000,0.000,-22.92
predicted,1349952,MIR296,hsa-miR-296-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1240,1245,7mer-m8,0.828740,0.139,-8.50
predicted,1349952,MIR296,hsa-miR-296-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1286,1291,7mer-m8,0.917464,0.154,-9.41
predicted,1349952,MIR296,hsa-miR-296-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,82,87,7mer-m8,0.906739,0.152,-9.30
predicted,1349952,MIR296,hsa-miR-296-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,397,402,Offset 1-7 7mer-m8,0.188173,0.032,-1.93
predicted,1349952,MIR296,hsa-miR-296-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1180,1185,Offset 1-7 7mer-m8,0.205723,0.035,-2.11
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,19,41,8mer,0.244623,0.489,
predicted,1350017,MIR423,hsa-miR-423-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1062,1067,7mer-m8,0.671782,0.113,-6.92
predicted,1350017,MIR423,hsa-miR-423-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1223,1228,7mer-m8,0.254346,0.043,-2.62
predicted,1350017,MIR423,hsa-miR-423-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1155,1160,Offset 1-7 8mer,0.045627,0.008,-0.47
predicted,1350017,MIR423,hsa-miR-423-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,878,883,7mer-m8,0.907681,0.153,-9.35
predicted,1350017,MIR423,hsa-miR-423-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,719,724,7mer-m8,0.502865,0.085,-5.18
predicted,1350017,MIR423,hsa-miR-423-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1181,1186,7mer-m8,0.253374,0.043,-2.61
predicted,1350017,MIR423,hsa-miR-423-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,445,450,7mer-m8,0.980489,0.165,-10.10
predicted,1350017,MIR423,hsa-miR-423-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1193,1198,7mer-m8,0.803808,0.135,-8.28
predicted,1350017,MIR423,hsa-miR-423-5p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,89,94,7mer-m8,0.670810,0.113,-6.91
predicted,1350037,MIR380,hsa-miR-380-3p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,936,957,7mer-m8,157.000000,0.227,-14.07
predicted,1350037,MIR380,hsa-miR-380-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,936,957,7mer-m8,0.412421,0.069,
predicted,1350037,MIR380,hsa-miR-380-3p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,936,957,7mer-m8,157.000000,0.227,
predicted,1350106,MIR26B,hsa-miR-26b-3p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,1233,1255,8mer,142.000000,0.027,-9.99
predicted,1350106,MIR26B,hsa-miR-26b-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1233,1255,8mer,0.779990,0.131,
predicted,1350106,MIR26B,hsa-miR-26b-3p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1233,1255,8mer,142.000000,0.027,
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,897,917,8mer,157.000000,0.227,-17.41
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,897,917,8mer,157.000000,0.227,-17.41
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,692,716,7mer-m8,149.000000,0.120,-14.10
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,692,716,7mer-m8,149.000000,0.120,-14.10
predicted,1351782,MIR330,hsa-miR-330-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,872,894,8mer,0.660131,0.111,
predicted,1351782,MIR330,hsa-miR-330-3p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,872,894,8mer,140.000000,0.000,-12.87
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1007,1012,7mer-m8,0.682492,0.115,-7.00
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,626,631,8mer,0.293472,0.049,-3.01
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,91,96,8mer,0.352947,0.059,-3.62
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,1198,1203,8mer,0.173549,0.029,-1.78
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,190,195,7mer-m8,0.041925,0.007,-0.43
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,359,380,N/A,146.000000,0.080,-14.66
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,359,380,N/A,146.000000,0.080,-14.66
predicted,1352073,MIR199B,hsa-miR-199b-3p,Microtar,miRGate_prediction,,,,ENST00000487349,protein_coding,LONGEST,No,24,48,7mer-m8,0.341246,0.057,
predicted,1352073,MIR199B,hsa-miR-199b-3p,Miranda,miRGate_prediction,,,,ENST00000389601,protein_coding,UNKNOWN,No,24,48,7mer-m8,143.000000,0.040,-11.98