Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,305,311,7mer-m8,0.224000,0.492,0.01
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1364,1385,N/A,140.000000,0.000,-23.82
predicted,2314879,Mir483,rno-miR-483-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,305,311,7mer-m8,0.224000,0.492,0.01
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1645,1667,7mer-m8,147.000000,0.115,-21.78
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,14,19,Offset 1-7 7mer-m8,0.414647,0.087,-3.30
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,1,7,Offset 1-7 8mer,0.053649,0.107,-18.40
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,821,827,7mer-1A,0.011100,0.225,0.02
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1621,1627,7mer-m8,-0.060000,0.135,0.01
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1731,1752,8mer,140.000000,0.000,-14.97
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1089,1112,7mer-m8,150.000000,0.164,-20.11
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1134,1156,N/A,147.000000,0.115,-22.28
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1129,1153,N/A,146.000000,0.098,-22.50
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1658,1677,7mer-m8,152.000000,0.197,
predicted,2325335,Mir181a2,rno-miR-181a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1657,1663,7mer-m8,-0.026500,0.177,0.02
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1657,1663,7mer-m8,-0.026500,0.177,0.02
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,64,70,7mer-m8,0.064000,0.291,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,64,70,7mer-m8,0.033000,0.252,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,73,94,Offset 3-8 6mer,140.000000,0.000,-20.76
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1475,1495,Offset 3-8 6mer,142.000000,0.033,-24.04
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,55,61,7mer-m8,0.149500,0.398,0.02
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1558,1580,7mer-m8,146.000000,0.098,-16.28
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,750,770,8mer,142.000000,0.033,
predicted,2325344,Mir377,rno-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,10,18,Offset 1-7 7mer-m8,0.103670,0.207,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,1,6,Offset 1-6 6mer,0.108679,0.217,-17.70
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,863,885,7mer-1A,141.000000,0.016,-14.76
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1447,1466,N/A,140.000000,0.000,-22.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1266,1284,7mer-m8,150.000000,0.164,-18.22
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,65,70,7mer-m8,0.050260,0.011,-0.40
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1767,1790,7mer-m8,146.000000,0.098,-20.72
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,250,273,N/A,143.000000,0.049,-20.93
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,75,97,N/A,143.000000,0.049,-17.45
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,12,19,7mer-m8,0.070091,0.140,-17.90
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,784,805,7mer-m8,144.000000,0.066,-15.39
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1473,1493,7mer-m8,144.000000,0.066,-13.59
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,555,576,N/A,140.000000,0.000,-31.38
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,66,71,7mer-m8,0.527733,0.111,-4.20
predicted,2325354,Mir362,rno-miR-362-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,65,72,8mer,0.295325,0.591,-15.80
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,560,583,N/A,153.000000,0.213,-21.87
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,934,956,7mer-m8,148.000000,0.131,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,771,777,7mer-m8,0.067000,0.295,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,771,777,7mer-m8,0.067000,0.295,
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,512,534,N/A,150.000000,0.164,-20.88
predicted,2325358,Mir532,rno-miR-532-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,55,62,7mer-m8,0.403896,0.808,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,89,94,7mer-m8,0.899660,0.189,-7.20
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1857,1863,7mer-1A,-0.041800,0.158,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1857,1863,7mer-1A,-0.031250,0.171,-0.01
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,4,9,Offset 3-8 7mer-1A,0.155347,0.311,-16.90
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1034,1056,N/A,143.000000,0.049,-22.13
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,6,28,N/A,0.036622,0.073,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,117,122,Offset 1-7 8mer,0.628253,0.132,-5.00
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,110,115,Offset 1-7 7mer-m8,0.276431,0.058,-2.20
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,866,887,Offset 3-8 6mer,154.000000,0.230,-18.67
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,12,18,Offset 1-7 7mer-m8,0.489625,0.979,-14.90
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1072,1094,7mer-m8,146.000000,0.098,-17.69
predicted,2325366,Mir409,rno-miR-409a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,807,813,7mer-1A,0.038750,0.259,-0.01
predicted,2325366,Mir409,rno-miR-409a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,807,813,7mer-1A,0.028200,0.246,0.00
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1717,1738,N/A,147.000000,0.115,-20.90
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,6,24,7mer-m8,0.029488,0.059,
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,7,14,7mer-m8,0.439045,0.878,-15.40
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1293,1314,8mer,140.000000,0.000,-15.68
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,564,585,7mer-m8,147.000000,0.115,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1271,1292,N/A,140.000000,0.000,
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1685,1702,8mer,145.000000,0.082,-13.39
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1042,1066,N/A,145.000000,0.082,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,525,548,N/A,148.000000,0.131,-19.55
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1473,1496,6mer,151.000000,0.180,-22.23
predicted,2325380,Mir185,rno-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,104,111,7mer-m8,0.318485,0.637,-15.60
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,66,71,7mer-m8,0.414647,0.087,-3.30
predicted,2325381,Mir181c,rno-miR-181c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1657,1663,7mer-m8,0.004500,0.216,-0.01
predicted,2325381,Mir181c,rno-miR-181c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1657,1663,7mer-m8,0.020000,0.236,-0.03
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,213,235,N/A,147.000000,0.115,-27.68
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1321,1342,N/A,144.000000,0.066,-19.05
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,153,174,Offset 3-8 6mer,146.000000,0.098,-12.88
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,524,547,7mer-m8,147.000000,0.115,-11.27
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,970,991,7mer-m8,160.000000,0.328,-14.65
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1158,1180,Offset 3-8 6mer,149.000000,0.148,
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,56,62,7mer-m8,0.260000,0.537,-0.06
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,56,62,7mer-m8,0.198000,0.459,0.01
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1604,1624,N/A,143.000000,0.049,-15.85
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,24,29,7mer-m8,0.332823,0.070,-2.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,267,290,N/A,144.000000,0.066,-23.44
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1029,1035,7mer-m8,0.155500,0.406,-0.04
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1471,1477,7mer-m8,-0.009500,0.199,0.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,27,35,Offset 1-7 8mer,0.198541,0.397,-16.40
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1029,1035,7mer-m8,0.186500,0.445,-0.07
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1471,1477,7mer-m8,-0.009500,0.199,0.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,18,23,7mer-m8,0.162438,0.034,-1.30
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,680,702,N/A,146.000000,0.098,-19.67
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1886,1906,7mer-m8,158.000000,0.295,-19.53
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,990,996,7mer-m8,0.033000,0.252,
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,990,996,7mer-m8,0.033000,0.252,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1773,1793,7mer-m8,147.000000,0.115,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,107,129,N/A,147.000000,0.115,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,101,122,7mer-1A,0.552863,0.116,
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,9,29,8mer,140.000000,0.000,-13.92
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,46,64,7mer-m8,0.031154,0.062,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,376,395,Offset 3-8 6mer,144.000000,0.066,-15.66
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,2003,2024,N/A,141.000000,0.016,-16.12
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,517,523,7mer-m8,0.185500,0.443,0.02
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,517,523,7mer-m8,0.216500,0.482,-0.01
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1602,1624,N/A,147.000000,0.115,-19.10
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,9,31,8mer,141.000000,0.016,-17.00
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1804,1827,7mer-m8,140.000000,0.000,-14.62
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,4,9,7mer-1A,0.200141,0.400,-16.70
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,544,565,N/A,144.000000,0.066,-25.47
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,969,991,7mer-m8,152.000000,0.197,-12.91
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1980,2003,N/A,140.000000,0.000,-12.71
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1990,2011,7mer-m8,145.000000,0.082,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,697,718,8mer,140.000000,0.000,
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,19,37,7mer-m8,151.000000,0.180,-15.31
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1602,1622,N/A,144.000000,0.066,-11.46
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,376,395,Offset 3-8 6mer,144.000000,0.066,-15.66
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,2,7,7mer-m8,0.890215,0.187,-7.00
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,2012,2033,N/A,141.000000,0.016,-12.04
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1807,1830,7mer-m8,155.000000,0.246,-16.37
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1173,1196,7mer-m8,156.000000,0.262,-23.87
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1852,1868,7mer-m8,151.000000,0.180,-21.31
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,38,44,Offset 3-9 7mer-m8,0.287967,0.576,-16.10
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1769,1792,7mer-m8,154.000000,0.230,-22.08
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,547,568,7mer-m8,147.000000,0.115,-15.81
predicted,2325417,Mir455,rno-miR-455-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,95,102,Offset 1-7 7mer-m8,0.317816,0.636,
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1134,1156,N/A,147.000000,0.115,-23.47
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1579,1596,7mer-m8,146.000000,0.098,-12.41
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1098,1104,7mer-m8,0.032000,0.251,0.01
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1098,1104,7mer-m8,0.016500,0.231,0.02
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1598,1624,N/A,143.000000,0.049,-16.60
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,2003,2024,N/A,145.000000,0.082,-15.25
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,958,982,Offset 3-8 6mer,144.000000,0.066,-20.32
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1657,1663,7mer-m8,-0.026500,0.177,0.02
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,947,967,N/A,140.000000,0.000,-11.28
predicted,2325427,Mir192,rno-miR-192-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,171,177,7mer-1A,0.098200,0.334,0.00
predicted,2325427,Mir192,rno-miR-192-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,171,177,7mer-1A,0.119300,0.360,-0.02
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,905,924,6mer,140.000000,0.000,-20.56
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,11,30,N/A,0.577993,0.121,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,71,76,7mer-m8,0.025130,0.005,-0.20
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1639,1658,6mer,146.000000,0.098,-23.34
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,0.724726,0.152,-5.80
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,996,1016,N/A,150.000000,0.164,-20.81
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,647,668,Offset 3-8 6mer,141.000000,0.016,-16.54
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,423,444,7mer-m8,148.000000,0.131,-8.96
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1550,1570,7mer-m8,147.000000,0.115,-15.36
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,17,37,7mer-m8,0.041979,0.084,
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,29,51,N/A,143.000000,0.049,-21.10
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1106,1128,7mer-m8,147.000000,0.115,-20.74
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,538,558,Offset 3-8 6mer,142.000000,0.033,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,71,76,7mer-m8,0.846809,0.178,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1295,1316,N/A,142.000000,0.033,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015178,protein_coding,UNKNOWN,Yes,74,79,Offset 1-6 6mer,0.358138,0.716,-15.60
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,1490,1510,N/A,154.000000,0.230,-31.91
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,9,28,Offset 3-8 6mer,140.000000,0.000,-16.93
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,56,62,7mer-m8,0.198000,0.459,0.01
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054936,protein_coding,PRINCIPAL,No,761,785,7mer-m8,158.000000,0.295,-24.55