Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,475,480,7mer-m8,0.393881,0.083,-3.68
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,450,455,8mer,0.309797,0.065,-2.88
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.040673,0.009,-0.38
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.297551,0.062,-2.78
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.652900,0.137,-6.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,407,412,Offset 1-7 7mer-m8,0.417428,0.088,-3.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,396,415,7mer-m8,0.494814,0.104,
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,227,232,Offset 1-7 7mer-m8,0.449538,0.094,-4.20
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.164370,0.034,-1.55
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.149847,0.031,-1.40
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.158409,0.033,-1.48
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,5,24,7mer-m8,143.000000,0.049,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,503,508,7mer-m8,0.040673,0.009,-0.38
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,231,236,8mer,0.137002,0.029,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.160549,0.034,-1.50
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,441,446,7mer-m8,0.137002,0.029,-1.28
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,255,277,N/A,142.000000,0.033,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.278285,0.058,-2.60
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,106,126,N/A,140.000000,0.000,-21.15
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.267582,0.056,-2.50
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.591625,0.124,-5.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.984701,0.207,-9.20
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 7mer-m8,0.267582,0.056,-2.50
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,383,388,7mer-m8,0.299692,0.063,-2.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,507,512,Offset 1-7 7mer-m8,0.031958,0.007,-0.30
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.754203,0.158,-7.08
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,345,350,7mer-m8,0.296926,0.062,-2.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,221,226,Offset 1-7 8mer,1.272540,0.267,-12.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,508,513,Offset 1-7 7mer-m8,0.475083,0.100,-4.48
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 7mer-m8,0.308926,0.065,-2.90
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.522320,0.110,-4.88
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,129,151,N/A,148.000000,0.131,-19.59
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,185,204,N/A,0.495262,0.104,
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,13,18,8mer,0.783096,0.164,-7.28
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.362189,0.076,-3.40
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,219,238,7mer-m8,0.686919,0.144,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.656167,0.138,-6.10
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.413321,0.087,-3.88
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.351067,0.074,-3.28
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,436,441,7mer-m8,0.331802,0.070,-3.10
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.137002,0.029,-1.28
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.254738,0.053,-2.38
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.214065,0.045,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,372,377,Offset 1-7 7mer-m8,0.085626,0.018,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.725681,0.152,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.909777,0.191,-8.50
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.613140,0.129,-5.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,411,416,7mer-m8,0.095874,0.020,-0.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,99,124,7mer-m8,1.033301,0.217,
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,447,452,7mer-m8,0.468803,0.098,-4.38
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,231,236,8mer,0.234500,0.049,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,180,185,Offset 1-7 7mer-m8,1.057483,0.222,-9.88
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,450,455,Offset 1-7 8mer,0.296142,0.062,-2.78
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.521977,0.109,-4.90
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,285,304,7mer-m8,146.000000,0.098,-13.39
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,508,513,7mer-m8,1.084288,0.227,-10.08
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.458061,0.096,-4.30
predicted,2325403,Mir336,rno-miR-336-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,8,28,7mer-1A,0.726085,0.152,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,436,441,7mer-m8,0.587191,0.123,-5.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,114,119,Offset 1-7 7mer-m8,1.098263,0.230,-10.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.150060,0.031,-1.38
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.106565,0.022,-0.98
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.413321,0.087,-3.88
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.957358,0.201,-8.90
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,514,519,7mer-m8,0.396022,0.083,-3.70
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.010814,0.002,-0.10
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.158409,0.033,-1.48
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.149847,0.031,-1.40
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,467,485,7mer-m8,151.000000,0.180,
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.671113,0.141,-6.30
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,1,19,N/A,1.363966,0.286,
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,394,399,7mer-m8,0.203363,0.043,-1.90
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,396,401,7mer-m8,0.402667,0.084,-3.78
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.291968,0.061,-2.70
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,414,419,7mer-m8,0.668982,0.140,-6.28
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,68,73,8mer,0.042611,0.009,-0.40
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.053263,0.011,-0.50
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.607198,0.127,-5.70
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.521977,0.109,-4.90
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,228,233,Offset 1-7 7mer-m8,0.212986,0.045,-1.98
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.148445,0.031,-1.38
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,204,209,Offset 1-7 7mer-m8,0.344220,0.072,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.236651,0.050,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,70,90,Offset 3-8 6mer,142.000000,0.033,-11.26
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,504,509,7mer-m8,0.029827,0.006,-0.28
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,105,126,N/A,0.585892,0.123,
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.115595,0.024,-1.08
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,462,485,N/A,0.201222,0.042,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.021408,0.004,-0.20
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,448,453,7mer-m8,0.062079,0.013,-0.58
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,230,235,Offset 1-7 7mer-m8,0.192659,0.040,-1.80
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.202229,0.042,-1.88
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.051377,0.011,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.235737,0.049,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.161352,0.034,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,383,388,Offset 1-7 7mer-m8,0.083903,0.018,-0.78
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,150,155,8mer,0.030447,0.006,-0.28
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.319577,0.067,-3.00
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,443,464,7mer-m8,140.000000,0.000,
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.306795,0.064,-2.88
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.085626,0.018,-0.80
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.415287,0.087,-3.88
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.201222,0.042,-1.88
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.877669,0.184,-8.20
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,177,198,7mer-m8,0.500914,0.105,
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.152472,0.032,-1.41
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,396,401,7mer-m8,0.975615,0.205,-9.20
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.699898,0.147,-6.60
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.127255,0.027,-1.20
predicted,2325475,Mir293,rno-miR-293-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,218,238,7mer-m8,0.516328,0.108,
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.481647,0.101,-4.50
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,270,293,N/A,140.000000,0.000,-20.74
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,394,399,7mer-m8,0.094189,0.020,-0.88
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.268921,0.056,-2.50
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,435,440,7mer-m8,0.032271,0.007,-0.30
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.344220,0.072,-3.20
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.236651,0.050,-2.20
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,449,454,7mer-m8,0.316015,0.066,-2.98
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.363912,0.076,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,464,485,7mer-m8,0.019267,0.004,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,77,97,7mer-m8,140.000000,0.000,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,395,400,Offset 1-7 7mer-m8,0.738526,0.155,-6.90
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.158409,0.033,-1.48
predicted,2325499,Mir425,rno-miR-425-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.487888,0.102,-4.58
predicted,2325499,Mir425,rno-miR-425-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,228,233,Offset 1-7 7mer-m8,0.106526,0.022,-1.00
predicted,2325499,Mir425,rno-miR-425-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,3,8,7mer-m8,1.214395,0.255,-11.40
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.370711,0.078,-3.48
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,226,231,Offset 1-7 7mer-m8,0.234500,0.049,-2.18
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.671113,0.141,-6.30
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,187,192,8mer,1.068187,0.224,-9.98
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,263,268,7mer-m8,0.573109,0.120,-5.38
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,239,260,N/A,144.000000,0.066,-13.70
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,438,443,8mer,0.640163,0.134,-5.92
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,37,58,7mer-m8,0.371505,0.743,
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,463,485,7mer-m8,0.190881,0.040,
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,322,343,N/A,140.000000,0.000,-11.86
predicted,2325518,Mir369,rno-miR-369-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.234500,0.049,-2.18
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,413,418,7mer-m8,0.449538,0.094,-4.20
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.759932,0.159,-7.10
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,503,508,7mer-m8,0.329661,0.069,-3.08
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.063442,0.013,-0.58
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,415,420,7mer-m8,0.115595,0.024,-1.08
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.610988,0.128,-5.68
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,327,349,N/A,143.000000,0.049,-8.86
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.075299,0.016,-0.70
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,228,233,Offset 1-7 7mer-m8,0.189616,0.040,-1.78
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.739115,0.155,-7.00
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,168,173,8mer,0.083485,0.018,
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.294340,0.062,-2.75
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.652900,0.137,-6.10
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.460241,0.097,-4.30
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.201222,0.042,-1.88
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000426,protein_coding,PRINCIPAL,No,207,212,8mer,0.276968,0.058,-2.60