Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,798,803,7mer-m8,0.069770,0.015,-0.70
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,694,699,7mer-m8,0.184210,0.039,-1.84
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,982,987,7mer-m8,0.592668,0.124,-5.92
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.186211,0.039,-1.86
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.356404,0.075,-3.56
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,106,111,Offset 1-7 7mer-m8,0.030036,0.006,-0.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,0.160181,0.034,-1.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.190216,0.040,-1.90
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.307670,0.065,-3.10
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,590,595,7mer-m8,0.281629,0.059,-2.80
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,897,902,7mer-m8,0.248120,0.052,-2.50
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,758,763,8mer,0.690780,0.145,-6.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,983,988,Offset 1-7 7mer-m8,0.260294,0.055,-2.60
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.598015,0.125,-6.00
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.212241,0.045,-2.12
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,177,182,Offset 1-7 7mer-m8,0.016018,0.003,-0.16
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,581,586,7mer-m8,0.031183,0.007,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.971094,0.204,-9.70
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,868,889,7mer-m8,0.020024,0.004,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,841,846,7mer-m8,0.004005,0.001,-0.04
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,357,379,7mer-m8,0.222000,0.489,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,887,892,Offset 1-7 7mer-m8,0.059802,0.013,-0.60
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,900,905,7mer-m8,0.259140,0.054,-2.60
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,919,924,Offset 1-7 7mer-m8,0.039870,0.008,-0.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.020024,0.004,-0.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,0.210237,0.044,-2.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,568,573,7mer-m8,0.376425,0.079,-3.76
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.643727,0.135,-6.43
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,535,540,7mer-m8,0.616694,0.129,-6.16
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.372151,0.078,-3.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.720812,0.151,-7.20
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,675,680,7mer-m8,0.033890,0.007,-0.34
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 8mer,0.120136,0.025,-1.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.067077,0.014,-0.67
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.690780,0.145,-6.90
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,381,386,7mer-m8,0.080092,0.017,-0.80
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.010012,0.002,-0.10
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,887,892,7mer-m8,0.420474,0.088,-4.20
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,919,924,7mer-m8,0.440498,0.092,-4.40
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,861,866,7mer-m8,0.867122,0.182,-8.70
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.807320,0.169,-8.10
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.727586,0.153,-7.30
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,340,363,7mer-m8,0.324760,0.650,
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,818,839,Offset 3-8 6mer,148.000000,0.131,-23.66
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,579,584,7mer-m8,0.228272,0.048,-2.30
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,956,961,7mer-m8,0.804649,0.169,-8.00
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,879,884,7mer-m8,0.259140,0.054,-2.60
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,66,88,7mer-m8,0.320935,0.067,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.129024,0.027,-1.30
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,728,733,7mer-m8,0.289043,0.061,-2.90
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 8mer,0.060068,0.013,-0.60
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,355,360,7mer-m8,0.756372,0.159,-7.52
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,859,864,7mer-m8,0.170989,0.036,-1.70
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,878,883,7mer-m8,0.311802,0.065,-3.10
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.150872,0.032,-1.50
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,114,136,7mer-m8,0.697684,0.146,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,985,990,Offset 1-7 7mer-m8,0.211221,0.044,-2.10
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,179,184,Offset 1-7 7mer-m8,0.265120,0.056,-2.66
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.199338,0.042,-2.00
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 7mer-m8,0.610688,0.128,-6.10
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,31,55,N/A,141.000000,0.016,-25.30
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,346,351,7mer-m8,0.002004,0.000,-0.02
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,750,755,8mer,0.588050,0.123,-5.90
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,595,600,8mer,0.328910,0.069,-3.30
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,636,641,8mer,1.000679,0.210,-10.04
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,768,790,N/A,150.000000,0.164,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.256913,0.054,-2.50
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,879,884,7mer-m8,0.339127,0.071,-3.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,981,986,Offset 1-7 7mer-m8,0.318942,0.067,-3.20
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.797353,0.167,-8.00
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.358809,0.075,-3.60
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,692,697,7mer-m8,0.506321,0.106,-5.08
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.109637,0.023,-1.10
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.400451,0.084,-4.00
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,879,884,Offset 1-7 7mer-m8,0.090104,0.019,-0.90
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,792,813,6mer,140.000000,0.000,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.010012,0.002,-0.10
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,8,13,7mer-m8,1.161307,0.244,-11.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,354,359,7mer-m8,0.072081,0.015,-0.72
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,751,756,7mer-m8,0.400320,0.084,-3.94
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,761,779,8mer,149.000000,0.148,-14.43
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,394,399,7mer-m8,0.211239,0.044,-2.11
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,636,641,8mer,0.359679,0.075,-3.54
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.110125,0.023,-1.10
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,828,833,7mer-m8,0.653777,0.137,-6.50
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,46,65,Offset 3-8 6mer,143.000000,0.049,-18.28
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.413466,0.087,-4.13
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.190216,0.040,-1.90
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,351,356,7mer-m8,0.136155,0.029,-1.36
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,751,756,7mer-m8,0.030036,0.006,-0.30
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,770,775,7mer-m8,0.390442,0.082,-3.90
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,957,977,Offset 3-8 6mer,141.000000,0.016,-5.33
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,983,988,7mer-m8,0.710800,0.149,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,979,984,Offset 1-7 7mer-m8,0.502905,0.105,-5.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.295023,0.062,-2.96
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 7mer-m8,0.009968,0.002,-0.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.398676,0.084,-4.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.299007,0.063,-3.00
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,937,959,7mer-m8,0.650732,0.136,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.304343,0.064,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,791,796,7mer-m8,0.830937,0.174,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,859,864,Offset 1-7 7mer-m8,0.400451,0.084,-4.00
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,833,838,8mer,0.150872,0.032,-1.50
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,219,238,8mer,0.084491,0.018,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,586,591,Offset 1-7 7mer-m8,0.230261,0.048,-2.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,355,360,Offset 1-7 7mer-m8,0.823928,0.173,-8.23
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,979,984,Offset 1-7 7mer-m8,0.478414,0.100,-4.80
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,828,833,7mer-m8,0.680768,0.143,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,958,963,Offset 1-7 7mer-m8,0.050291,0.011,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,108,114,7mer-1A,0.032650,0.252,0.01
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,108,114,7mer-1A,0.022100,0.238,0.02
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,957,962,7mer-m8,0.834825,0.175,-8.30
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,979,984,Offset 1-7 7mer-m8,0.388712,0.082,-3.90
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,357,380,Offset 3-8 6mer,151.000000,0.180,-19.63
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.676873,0.142,-6.82
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.473474,0.099,-4.66
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,107,112,Offset 1-7 7mer-m8,0.255027,0.053,-2.51
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.203208,0.043,-2.00
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,848,853,8mer,0.214243,0.045,-2.14
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,525,530,7mer-m8,0.176793,0.037,-1.74
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,861,866,Offset 1-7 7mer-m8,0.050802,0.011,-0.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,357,362,Offset 1-7 7mer-m8,0.429786,0.090,-4.23
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.249948,0.052,-2.46
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,470,475,7mer-m8,0.961175,0.202,-9.46
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,711,716,7mer-m8,0.223530,0.047,-2.20
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,400,405,7mer-m8,0.090104,0.019,
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.550620,0.115,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,694,714,7mer-m8,150.000000,0.164,-13.72
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,825,846,7mer-m8,150.000000,0.164,-14.98
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,581,586,7mer-m8,0.050056,0.010,-0.50
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,976,981,7mer-m8,0.428476,0.090,-4.26
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,266,288,8mer,143.000000,0.049,-11.15
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.202154,0.042,-2.00
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,809,815,7mer-1A,0.069750,0.298,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,804,825,N/A,0.710800,0.149,
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.212263,0.045,-2.10
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,920,925,7mer-m8,0.140160,0.029,-1.40
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,983,988,Offset 1-7 7mer-m8,0.486549,0.102,-4.86
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,723,741,7mer-m8,146.000000,0.098,-16.28
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,562,567,7mer-m8,0.190216,0.040,-1.90
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,815,833,N/A,144.000000,0.066,-17.34
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.360406,0.076,-3.60
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,979,984,Offset 1-7 7mer-m8,0.388712,0.082,-3.90
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,197,220,7mer-m8,155.000000,0.246,-22.49
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,357,380,Offset 3-8 6mer,143.000000,0.049,-19.04
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,984,989,Offset 1-7 7mer-m8,0.110125,0.023,-1.10
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,429,451,N/A,142.000000,0.033,-22.64
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,46,51,8mer,0.510575,0.107,-5.10
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,912,917,Offset 1-7 8mer,0.050056,0.010,-0.50
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,942,947,Offset 1-7 8mer,0.070080,0.015,-0.70
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009573,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.366413,0.077,-3.66