Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,149,171,N/A,142.000000,0.033,-15.97
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,100,122,N/A,151.000000,0.180,-17.05
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,281,307,Offset 3-8 6mer,144.000000,0.066,-25.66
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,147,167,7mer-m8,140.000000,0.000,-17.53
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,332,352,7mer-m8,151.000000,0.180,-18.74
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,153,176,Offset 3-8 6mer,140.000000,0.000,-16.72
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,118,139,Offset 3-8 6mer,143.000000,0.049,-20.97
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,38,44,7mer-1A,0.119750,0.361,-0.01
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,38,44,7mer-1A,0.109200,0.348,0.00
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,152,174,N/A,142.000000,0.033,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,177,202,N/A,143.000000,0.049,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,192,199,7mer-m8,0.299087,0.598,-18.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,158,179,8mer,151.000000,0.180,-18.89
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,54,75,7mer-m8,0.134957,0.270,
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,177,199,7mer-m8,0.066317,0.133,
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,26,50,7mer-m8,146.000000,0.098,-14.71
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,267,287,7mer-m8,0.496301,0.993,
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,203,223,N/A,140.000000,0.000,-16.56
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,7,29,Offset 3-8 6mer,147.000000,0.115,-18.75
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,245,264,8mer,141.000000,0.016,-10.47
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,79,100,7mer-m8,140.000000,0.000,-12.73
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,96,116,N/A,146.000000,0.098,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,47,69,7mer-m8,0.141056,0.282,
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,116,138,8mer,157.000000,0.279,-18.70
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,76,96,8mer,142.000000,0.033,
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,12,36,N/A,149.000000,0.148,-25.84
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,154,176,Offset 3-8 6mer,140.000000,0.000,-15.68
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,277,298,N/A,145.000000,0.082,-18.79
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,183,204,N/A,0.340789,0.682,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,107,115,Offset 1-7 8mer,0.361766,0.724,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,1,11,7mer-m8,142.000000,0.033,-6.52
predicted,2325534,Mir451a,rno-miR-451-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,357,377,7mer-1A,140.000000,0.000,-15.64
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,134,154,8mer,145.000000,0.082,-12.72
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,129,151,8mer,0.398873,0.798,
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,124,146,7mer-m8,145.000000,0.082,-12.42
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,142,165,Offset 3-8 6mer,141.000000,0.016,
predicted,2325582,Mir96,rno-miR-96-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,151,172,N/A,147.000000,0.115,-21.23
predicted,2325596,Mir23b,rno-miR-23b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,171,177,7mer-m8,0.113000,0.352,0.04
predicted,2325596,Mir23b,rno-miR-23b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,157,178,7mer-m8,0.113000,0.352,
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,281,307,Offset 3-8 6mer,147.000000,0.115,-25.63
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,14,37,N/A,147.000000,0.115,-18.22
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,158,183,7mer-m8,146.000000,0.098,-23.18
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,161,183,7mer-m8,153.000000,0.213,-25.96
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,176,182,7mer-m8,0.177000,0.433,-0.03
predicted,4888540,Mir2985,rno-miR-2985,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,323,344,7mer-m8,158.000000,0.295,-11.13
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,182,199,7mer-m8,0.066317,0.133,
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,80,88,Offset 1-7 7mer-m8,0.110565,0.221,-20.10
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,83,103,N/A,147.000000,0.115,-24.93
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,74,81,Offset 1-7 7mer-m8,0.488781,0.978,-17.60
predicted,4888590,Mir3575,rno-miR-3575,Targetscan,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,132,138,7mer-1A,0.065750,0.293,-0.01
predicted,4888600,Mir3559,rno-miR-3559-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,291,297,8mer,0.334200,0.630,0.00
predicted,4888600,Mir3559,rno-miR-3559-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,277,298,8mer,0.406531,0.813,
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,277,296,N/A,140.000000,0.000,
predicted,7489032,Mir6323,rno-miR-6323,Targetscan,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,38,44,7mer-1A,0.109200,0.348,0.00
predicted,7489047,Scarna15,rno-miR-1839-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029845,protein_coding,PRINCIPAL,No,69,90,N/A,144.000000,0.066,-18.06

