Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.388921,0.082,-3.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,741,746,7mer-m8,0.491268,0.103,-4.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,23,28,7mer-m8,1.074648,0.225,-10.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.020469,0.004,-0.20
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.791845,0.166,-7.70
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.349645,0.073,-3.40
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.324621,0.068,-3.20
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,119,138,N/A,0.900658,0.189,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,265,271,7mer-m8,-0.018500,0.187,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,717,722,7mer-m8,0.030705,0.006,-0.30
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,638,660,N/A,155.000000,0.246,-22.44
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.184226,0.039,-1.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,770,775,7mer-m8,0.388921,0.082,-3.80
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,706,711,7mer-m8,0.550172,0.115,-5.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,543,548,7mer-m8,0.071643,0.015,-0.70
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,667,686,8mer,148.000000,0.131,-5.58
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,720,740,7mer-m8,145.000000,0.082,-12.34
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,1,7,7mer-m8,0.000000,0.211,0.00
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,1,7,7mer-m8,0.000000,0.211,0.00
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,250,256,7mer-1A,-0.011800,0.196,0.00
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,314,334,8mer,143.000000,0.049,-14.94
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,210,230,6mer,140.000000,0.000,-19.18
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,250,256,7mer-1A,-0.011800,0.196,0.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.253691,0.053,-2.49
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.916955,0.192,-9.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.008151,0.002,-0.08
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.555319,0.116,-5.40
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.431915,0.091,-4.20
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.081878,0.017,-0.80
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.489043,0.103,-4.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 7mer-m8,0.405776,0.085,-4.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.436210,0.091,-4.30
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,44,64,N/A,0.030851,0.006,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,769,774,7mer-m8,0.267377,0.056,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,204,226,N/A,148.000000,0.131,-19.54
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.122260,0.026,-1.20
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,442,464,8mer,153.000000,0.213,-15.37
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.220756,0.046,-2.10
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.122817,0.026,-1.20
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.774318,0.162,-7.60
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,234,239,7mer-m8,0.222106,0.047,-2.18
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.163015,0.034,-1.60
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,26,31,Offset 1-7 7mer-m8,0.346405,0.073,-3.40
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,111,117,8mer,0.279200,0.561,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,111,117,8mer,0.281250,0.563,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.296807,0.062,-2.90
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,700,721,N/A,144.000000,0.066,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,22,27,7mer-m8,1.023474,0.215,-10.00
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,368,391,N/A,151.000000,0.180,-19.06
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,106,128,7mer-m8,1.115586,0.234,
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,336,342,8mer,0.193400,0.453,-0.01
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,336,342,8mer,0.185200,0.443,0.00
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.276338,0.058,-2.70
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.060385,0.013,-0.59
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,763,768,7mer-m8,0.675494,0.142,-6.60
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.184226,0.039,-1.80
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,43,63,7mer-m8,144.000000,0.066,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.091695,0.019,-0.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,289,295,7mer-m8,-0.011000,0.197,0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,289,295,7mer-m8,0.020000,0.236,-0.03
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.040938,0.009,-0.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,50,55,Offset 1-7 7mer-m8,0.481033,0.101,-4.70
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,1.299812,0.273,-12.70
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,664,686,8mer,146.000000,0.098,-6.88
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,719,740,7mer-m8,150.000000,0.164,-13.14
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.246808,0.052,-2.40
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,45,50,Offset 1-7 7mer-m8,0.277660,0.058,-2.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.228594,0.048,-2.20
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.388921,0.082,
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,298,321,N/A,145.000000,0.082,-15.92
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,713,718,7mer-m8,0.133688,0.028,-1.30
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,719,740,7mer-m8,150.000000,0.164,-13.14
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,664,686,8mer,146.000000,0.098,-6.88
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,638,658,7mer-m8,0.124026,0.026,
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.030705,0.006,-0.30
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,662,683,N/A,141.000000,0.016,-14.56
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.675494,0.142,-6.60
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.135079,0.028,-1.30
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.593615,0.125,-5.80
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,160,183,N/A,154.000000,0.230,-20.49
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,367,389,7mer-m8,150.000000,0.164,-15.92
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,719,724,7mer-m8,0.440094,0.092,-4.30
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,125,130,7mer-m8,1.084883,0.228,-10.60
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.470799,0.099,-4.60
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,664,686,N/A,141.000000,0.016,-11.36
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,785,790,7mer-m8,0.143971,0.030,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,102,122,7mer-m8,140.000000,0.000,-12.27
predicted,2325441,Mir672,rno-miR-672-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,30,36,8mer,0.261150,0.538,0.00
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,770,775,7mer-m8,0.132449,0.028,-1.30
predicted,2325441,Mir672,rno-miR-672-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,30,36,8mer,0.263200,0.541,0.00
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,93,116,6mer,0.112073,0.024,
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.298227,0.063,-2.90
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,158,180,7mer-m8,142.000000,0.033,-12.84
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,481,502,N/A,144.000000,0.066,-11.72
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.020469,0.004,-0.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.370214,0.078,-3.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.573146,0.120,-5.60
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,705,728,N/A,0.429859,0.090,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,519,542,Offset 3-8 6mer,141.000000,0.016,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.093019,0.020,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.346405,0.073,-3.40
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,787,792,7mer-m8,0.747137,0.157,-7.30
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.048904,0.010,-0.48
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.010235,0.002,-0.10
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.165370,0.035,-1.60
predicted,2325466,Mir339,rno-miR-339-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,634,640,7mer-m8,0.133000,0.377,
predicted,2325466,Mir339,rno-miR-339-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,634,640,7mer-m8,0.148500,0.397,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,759,764,Offset 1-7 8mer,0.275086,0.058,
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,587,593,7mer-m8,0.180500,0.437,-0.04
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,705,710,7mer-m8,0.030434,0.006,-0.30
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,433,452,Offset 3-8 6mer,145.000000,0.082,-15.37
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,119,141,7mer-m8,144.000000,0.066,
predicted,2325478,Mir802,rno-miR-802-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.195390,0.041,-1.90
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.061131,0.013,-0.60
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,44,49,7mer-m8,1.172342,0.246,-11.40
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,726,743,6mer,0.010391,0.002,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,45,50,Offset 1-7 7mer-m8,0.061703,0.013,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.020567,0.004,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.162311,0.034,-1.60
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.061409,0.013,
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.552675,0.116,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 8mer,0.020469,0.004,-0.20
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,504,523,N/A,142.000000,0.033,-11.82
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.102837,0.022,-1.00
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.133688,0.028,-1.30
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,707,727,7mer-m8,150.000000,0.164,
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.330738,0.069,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,769,774,Offset 1-7 7mer-m8,0.071986,0.015,-0.70
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,637,658,7mer-m8,0.020567,0.004,
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.132449,0.028,-1.30
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,745,764,N/A,146.000000,0.098,-18.02
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.010235,0.002,-0.10
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.356594,0.075,-3.50
predicted,2325509,Mir878,rno-miR-878,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,127,132,Offset 1-7 7mer-m8,0.112583,0.024,-1.10
predicted,2325510,Mir877,rno-miR-877,Targetscan,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,609,615,7mer-m8,0.131500,0.376,0.02
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.162311,0.034,-1.60
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,108,129,N/A,0.829015,0.174,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.370214,0.078,
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,566,591,8mer,141.000000,0.016,-5.04
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.061409,0.013,-0.60
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,769,774,7mer-m8,0.409390,0.086,-4.00
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.603849,0.127,-5.90
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,99,121,N/A,141.000000,0.016,-14.95
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,47,73,7mer-m8,0.049924,0.010,
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,637,658,7mer-m8,147.000000,0.115,-17.03
predicted,2325524,Mir493,rno-miR-493-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,25,31,7mer-1A,0.046200,0.269,0.00
predicted,2325524,Mir493,rno-miR-493-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,25,31,7mer-1A,0.046200,0.269,0.00
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.356594,0.075,-3.50
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,107,127,N/A,142.000000,0.033,
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.401064,0.084,-3.90
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,203,221,7mer-m8,146.000000,0.098,-14.14
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,118,140,Offset 3-8 6mer,142.000000,0.033,-19.73
predicted,2325541,Mir292,rno-miR-292-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012325,protein_coding,PRINCIPAL,No,705,710,7mer-m8,0.448289,0.094,-4.40