Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,586,608,7mer-m8,154.000000,0.230,-15.33
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,96,102,7mer-m8,0.123000,0.365,0.01
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,397,417,N/A,149.000000,0.148,-18.09
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,185,207,7mer-m8,148.000000,0.131,
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,885,906,6mer,145.000000,0.082,-17.79
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,589,608,6mer,141.000000,0.016,-13.24
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,192,214,8mer,153.000000,0.213,-23.04
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,154,160,7mer-1A,0.100750,0.337,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,154,160,7mer-1A,0.079650,0.311,
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,746,766,7mer-m8,154.000000,0.230,-14.82
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,87,105,8mer,154.000000,0.230,-17.27
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,801,822,N/A,144.000000,0.066,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,402,408,7mer-1A,0.010300,0.224,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,402,408,7mer-1A,-0.000250,0.210,
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,307,327,7mer-m8,146.000000,0.098,-7.66
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,790,810,Offset 3-8 6mer,146.000000,0.098,
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,347,353,7mer-1A,0.013750,0.228,-0.01
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,347,353,7mer-1A,0.013750,0.228,-0.01
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,925,947,8mer,156.000000,0.262,-13.70
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,631,659,8mer,147.000000,0.115,-21.44
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,802,823,7mer-m8,140.000000,0.000,-13.66
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,893,914,7mer-m8,140.000000,0.000,-8.83
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,552,558,7mer-1A,0.033750,0.253,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,552,558,7mer-1A,0.023200,0.240,
predicted,2325379,Mir193,rno-miR-193-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,413,419,8mer,0.167300,0.420,-0.00
predicted,2325379,Mir193,rno-miR-193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,413,419,8mer,0.165250,0.418,0.00
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,241,259,8mer,147.000000,0.115,-14.85
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,918,940,Offset 3-8 6mer,143.000000,0.049,-12.36
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,2,22,N/A,141.000000,0.016,-15.22
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,5,25,7mer-m8,151.000000,0.180,-23.15
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,234,240,8mer,0.317200,0.608,0.00
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,853,859,7mer-1A,-0.010800,0.197,0.00
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,70,99,7mer-m8,158.000000,0.295,-25.68
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,683,689,7mer-1A,-0.008350,0.200,0.01
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,683,689,7mer-1A,0.023300,0.240,-0.02
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,124,130,Offset 1-7 8mer,0.435622,0.871,-20.30
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,380,386,7mer-m8,0.089000,0.322,-0.03
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,380,386,7mer-m8,0.058000,0.283,0.01
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,430,436,7mer-m8,0.046000,0.268,0.01
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,430,436,7mer-m8,0.046000,0.268,0.01
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,403,423,7mer-m8,142.000000,0.033,
predicted,2325413,Mir582,rno-miR-582-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,118,124,7mer-m8,0.259500,0.536,-0.07
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,369,390,Offset 3-8 6mer,141.000000,0.016,-14.55
predicted,2325413,Mir582,rno-miR-582-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,118,124,7mer-m8,0.228500,0.497,-0.04
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,370,392,8mer,155.000000,0.246,-17.19
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,467,489,N/A,141.000000,0.016,-18.65
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,447,469,7mer-m8,155.000000,0.246,-14.73
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,992,1013,6mer,145.000000,0.082,-16.52
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,820,839,7mer-m8,144.000000,0.066,-15.74
predicted,2325465,Mir345,rno-miR-345-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,820,826,7mer-m8,-0.002500,0.208,0.02
predicted,2325465,Mir345,rno-miR-345-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,820,826,7mer-m8,0.013000,0.227,0.01
predicted,2325466,Mir339,rno-miR-339-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,564,570,7mer-m8,0.002500,0.214,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,797,819,7mer-m8,140.000000,0.000,
predicted,2325466,Mir339,rno-miR-339-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,564,570,7mer-m8,0.018000,0.233,
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,372,378,7mer-m8,0.089000,0.322,0.01
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,814,836,N/A,141.000000,0.016,-27.65
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,261,267,7mer-1A,0.040300,0.261,-0.02
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,372,378,7mer-m8,0.089000,0.322,0.01
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,261,267,7mer-1A,0.029750,0.248,-0.01
predicted,2325484,Mir1224,rno-miR-1224,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,914,920,7mer-m8,0.147500,0.396,-0.01
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,344,362,7mer-1A,140.000000,0.000,-11.27
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,906,929,N/A,143.000000,0.049,-24.60
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,136,157,8mer,145.000000,0.082,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,652,673,8mer,151.000000,0.180,
predicted,2325494,Mir671,rno-miR-671,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,385,405,N/A,143.000000,0.049,-22.95
predicted,2325494,Mir671,rno-miR-671,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,961,967,7mer-m8,0.136000,0.381,0.04
predicted,2325495,Mir500,rno-miR-500-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,474,480,7mer-1A,0.015650,0.230,0.01
predicted,2325495,Mir500,rno-miR-500-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,474,480,7mer-1A,0.047300,0.270,-0.02
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,210,229,7mer-m8,154.000000,0.230,-12.29
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,359,383,N/A,140.000000,0.000,-11.43
predicted,2325503,Mir301b,rno-miR-301b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,380,386,7mer-m8,0.089000,0.322,-0.03
predicted,2325503,Mir301b,rno-miR-301b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,430,436,7mer-m8,0.061500,0.288,-0.01
predicted,2325503,Mir301b,rno-miR-301b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,430,436,7mer-m8,0.046000,0.268,0.01
predicted,2325503,Mir301b,rno-miR-301b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,380,386,7mer-m8,0.058000,0.283,0.01
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,541,562,7mer-m8,148.000000,0.131,-14.18
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,801,821,7mer-m8,157.000000,0.279,
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,829,847,8mer,144.000000,0.066,
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,438,459,N/A,146.000000,0.098,-28.54
predicted,2325518,Mir369,rno-miR-369-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,361,383,N/A,150.000000,0.164,-17.46
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,848,874,N/A,144.000000,0.066,-14.64
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,783,802,Offset 3-8 6mer,145.000000,0.082,
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,736,757,N/A,144.000000,0.066,-13.58
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,823,845,7mer-m8,160.000000,0.328,-25.52
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,616,622,7mer-m8,0.065000,0.292,0.01
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,58,78,N/A,147.000000,0.115,-21.39
predicted,2325533,Mir383,rno-miR-383-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,616,622,7mer-m8,0.049500,0.273,0.02
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,819,839,7mer-m8,148.000000,0.131,-16.37
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,913,932,7mer-m8,145.000000,0.082,-16.06
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,201,222,8mer,148.000000,0.131,-13.31
predicted,2325539,Mir320a,rno-miR-320-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,1017,1023,7mer-m8,0.111500,0.351,0.02
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,455,477,7mer-m8,162.000000,0.361,-21.40
predicted,2325539,Mir320a,rno-miR-320-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,1017,1023,7mer-m8,0.142500,0.389,-0.01
predicted,2325545,Mir219a1,rno-miR-219a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,96,102,7mer-m8,0.107500,0.345,0.02
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,96,102,7mer-m8,0.123000,0.365,0.01
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,504,526,N/A,141.000000,0.016,-7.57
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,2,23,Offset 3-8 6mer,144.000000,0.066,-16.76
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,866,885,7mer-m8,157.000000,0.279,-21.23
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,540,561,7mer-m8,146.000000,0.098,-12.84
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,540,561,7mer-m8,148.000000,0.131,-12.84
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,912,932,7mer-m8,147.000000,0.115,-14.40
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,912,932,7mer-m8,145.000000,0.082,-15.90
predicted,2325556,Mir191,rno-miR-191a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,169,191,7mer-m8,142.000000,0.033,-14.33
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,496,516,8mer,146.000000,0.098,-7.31
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,629,651,N/A,140.000000,0.000,-12.04
predicted,2325562,Mir154,rno-miR-154-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,949,972,7mer-m8,151.000000,0.180,-14.97
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,326,346,7mer-m8,153.000000,0.213,-16.60
predicted,2325565,Mir145,rno-miR-145-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,217,223,7mer-1A,0.067100,0.295,0.02
predicted,2325565,Mir145,rno-miR-145-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,217,223,7mer-1A,0.088200,0.321,0.00
predicted,2325566,Mir143,rno-miR-143-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,33,39,7mer-m8,0.193000,0.453,0.01
predicted,2325566,Mir143,rno-miR-143-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,33,39,7mer-m8,0.224000,0.492,-0.03
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,58,79,7mer-m8,140.000000,0.000,-12.53
predicted,2325571,Mir133a1,rno-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,462,468,7mer-m8,0.115500,0.356,0.02
predicted,2325571,Mir133a1,rno-miR-133a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,462,468,7mer-m8,0.146500,0.394,-0.01
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,450,470,N/A,143.000000,0.049,-14.65
predicted,2325582,Mir96,rno-miR-96-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,152,158,7mer-m8,0.241000,0.513,0.01
predicted,2325582,Mir96,rno-miR-96-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,735,756,N/A,140.000000,0.000,-11.52
predicted,2325582,Mir96,rno-miR-96-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,152,158,7mer-m8,0.272000,0.552,-0.03
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,119,127,Offset 1-7 7mer-m8,0.399897,0.800,-20.40
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,820,839,7mer-m8,145.000000,0.082,-18.52
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,817,839,7mer-m8,149.000000,0.148,-18.10
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,572,591,8mer,151.000000,0.180,-9.39
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,73,95,N/A,140.000000,0.000,-12.72
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,370,392,8mer,159.000000,0.311,-18.21
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,720,743,8mer,157.000000,0.279,
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,267,287,Offset 3-8 6mer,145.000000,0.082,-15.92
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,836,857,N/A,0.476122,0.952,
predicted,4888536,Mir151b,rno-miR-3586-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,803,819,7mer-m8,140.000000,0.000,-15.78
predicted,4888541,Mir1193,rno-miR-1193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,138,161,7mer-m8,146.000000,0.098,-14.50
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,10,30,7mer-m8,151.000000,0.180,-20.46
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,820,839,7mer-m8,156.000000,0.262,-17.68
predicted,4888549,Mir3565,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,783,802,N/A,141.000000,0.016,-11.16
predicted,4888564,Mir3551,rno-miR-3551-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,685,691,8mer,0.129100,0.373,0.01
predicted,4888564,Mir3551,rno-miR-3551-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,685,691,8mer,0.129100,0.373,0.01
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,823,843,7mer-m8,0.280767,0.562,
predicted,4888574,Mir3590,rno-miR-3590-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,4,23,8mer,153.000000,0.213,-16.34
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,41,61,7mer-m8,157.000000,0.279,-27.50
predicted,4888587,Mir3574,rno-miR-3574,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,998,1004,7mer-1A,0.087650,0.321,0.01
predicted,4888591,Mir3569,rno-miR-3569,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,914,920,7mer-1A,0.025200,0.242,0.00
predicted,4888600,Mir3559,rno-miR-3559-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,292,311,8mer,148.000000,0.131,-17.55
predicted,4888610,Mir3085,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,668,674,7mer-1A,-0.023800,0.181,0.00
predicted,7488972,Mir378b,rno-miR-378b,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,790,810,N/A,150.000000,0.164,-23.76
predicted,7489011,Mir6327,rno-miR-6327,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,786,792,7mer-m8,0.019000,0.235,0.01
predicted,7489014,Mir6322,rno-miR-6322,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,373,394,N/A,140.000000,0.000,-17.94
predicted,7489015,Mir6324,rno-miR-6324,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,592,616,N/A,146.000000,0.098,-22.72
predicted,7489017,Mir344g,rno-miR-344g,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,968,974,7mer-m8,0.111000,0.350,0.01
predicted,7489023,Mir344i,rno-miR-344i,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,280,286,8mer,0.267150,0.546,0.00
predicted,7489023,Mir344i,rno-miR-344i,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,1037,1043,7mer-m8,0.029000,0.247,0.04
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,863,885,N/A,141.000000,0.016,
predicted,7489039,Mir6326,rno-miR-6326,Targetscan,miRGate_prediction,,,,ENSRNOT00000040969,protein_coding,PRINCIPAL,No,925,931,7mer-1A,0.107850,0.346,-0.03

