Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,427,432,Offset 1-7 7mer-m8,0.097259,0.020,-0.90
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,300,305,7mer-m8,0.545695,0.114,-5.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.434351,0.091,-4.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.999007,0.210,-9.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,225,230,Offset 1-7 7mer-m8,0.043434,0.009,-0.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,441,446,7mer-m8,0.423492,0.089,-3.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,0.353610,0.074,-3.24
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,353,358,Offset 1-7 7mer-m8,0.130967,0.027,-1.20
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,68,73,8mer,0.358340,0.075,-3.30
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,118,123,8mer,0.890419,0.187,-8.20
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,5,10,8mer,0.336621,0.071,-3.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,446,451,Offset 1-7 7mer-m8,0.380057,0.080,-3.50
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.206316,0.043,-1.90
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,340,345,7mer-m8,1.292194,0.271,-11.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.249752,0.052,-2.30
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,341,346,Offset 1-7 8mer,0.205325,0.043,-1.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.423492,0.089,-3.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,269,274,7mer-m8,0.488645,0.102,-4.50
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,441,446,Offset 1-7 7mer-m8,0.174622,0.037,-1.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.716678,0.150,-6.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,15,20,7mer-m8,1.053301,0.221,-9.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,205,210,7mer-m8,1.118454,0.235,-10.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,377,382,Offset 1-7 7mer-m8,0.021717,0.005,-0.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,325,330,Offset 1-7 7mer-m8,0.206316,0.043,-1.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,97,102,Offset 1-7 7mer-m8,0.608091,0.128,-5.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,128,133,7mer-m8,1.020724,0.214,-9.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,421,426,Offset 1-7 8mer,0.499503,0.105,-4.60
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,335,340,7mer-m8,0.680817,0.143,-6.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,386,391,Offset 1-7 7mer-m8,0.586373,0.123,-5.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,141,146,Offset 1-7 8mer,0.130305,0.027,-1.20
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,55,74,6mer,141.000000,0.016,-20.89
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,378,383,7mer-m8,1.383247,0.290,-12.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,154,159,Offset 1-7 7mer-m8,0.194519,0.041,-1.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,113,139,7mer-m8,1.599379,0.335,
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,439,444,Offset 1-7 7mer-m8,0.236657,0.050,-2.20
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,349,354,Offset 1-7 7mer-m8,0.010806,0.002,-0.10
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,182,187,Offset 1-7 7mer-m8,0.100501,0.021,-0.93
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,282,304,7mer-m8,155.000000,0.246,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.537857,0.113,-5.00
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,376,381,7mer-m8,0.185536,0.039,-1.70
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,441,446,7mer-m8,0.272848,0.057,-2.50
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,321,343,N/A,146.000000,0.098,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,243,248,Offset 1-7 7mer-m8,0.097728,0.020,-0.90
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,349,354,Offset 1-7 7mer-m8,0.446862,0.094,-4.00
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,182,187,Offset 1-7 7mer-m8,0.055858,0.012,-0.50
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.513620,0.108,
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,59,79,N/A,142.000000,0.033,-16.20
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.529523,0.111,-4.90
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,256,278,7mer-m8,0.918562,0.193,
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,354,359,Offset 1-7 8mer,0.099905,0.021,-0.90
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,185,191,7mer-1A,0.133208,0.028,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.742146,0.156,-6.80
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,345,350,7mer-m8,0.502039,0.105,-4.60
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.774514,0.162,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.389037,0.082,-3.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.687361,0.144,-6.33
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,440,445,7mer-m8,0.390915,0.082,-3.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,375,380,7mer-m8,0.369198,0.077,-3.40
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,183,188,Offset 1-7 7mer-m8,0.586373,0.123,-5.40
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.173739,0.036,-1.60
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 8mer,0.162882,0.034,-1.50
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.162882,0.034,-1.50
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.684103,0.143,-6.30
predicted,2325384,Mir136,rno-miR-136-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,323,344,N/A,148.000000,0.131,-16.42
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.770972,0.162,-7.10
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,396,401,7mer-m8,0.162882,0.034,-1.50
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,194,216,N/A,1.085878,0.228,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.816548,0.171,-7.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.760785,0.160,-7.04
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.410652,0.086,-3.80
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.412634,0.087,-3.80
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,89,110,6mer,140.000000,0.000,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,68,89,N/A,144.000000,0.066,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,358,363,7mer-m8,1.194466,0.251,-11.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,441,446,Offset 1-7 7mer-m8,0.781832,0.164,-7.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,376,381,Offset 1-7 7mer-m8,0.836126,0.175,-7.70
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,384,389,Offset 1-7 7mer-m8,0.262600,0.055,-2.43
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.265207,0.056,-2.43
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,176,181,Offset 1-7 7mer-m8,0.172905,0.036,-1.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,378,383,Offset 1-7 7mer-m8,0.364137,0.076,-3.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,226,231,Offset 1-7 7mer-m8,0.353102,0.074,-3.20
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.270165,0.057,-2.50
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,290,295,7mer-m8,0.304046,0.064,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,3,8,8mer,0.807629,0.169,-7.40
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.392900,0.082,-3.60
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.155280,0.033,-1.43
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,343,348,7mer-m8,1.316680,0.276,-12.00
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.792691,0.166,-7.30
predicted,2325414,Mir490,rno-miR-490-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,237,243,7mer-m8,0.160500,0.412,-0.01
predicted,2325414,Mir490,rno-miR-490-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,223,244,7mer-m8,0.129500,0.373,
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,22,27,8mer,0.714978,0.150,-6.40
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,425,430,Offset 1-7 8mer,0.282327,0.059,-2.60
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,446,451,Offset 1-7 7mer-m8,0.336621,0.071,-3.10
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.162882,0.034,-1.50
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,176,181,Offset 1-7 7mer-m8,0.172905,0.036,-1.60
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,390,395,8mer,1.151029,0.241,-10.60
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,387,392,7mer-m8,1.194466,0.251,-11.00
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,254,259,Offset 1-7 7mer-m8,0.010858,0.002,-0.10
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.195458,0.041,-1.80
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,442,447,8mer,1.199533,0.252,-11.10
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,74,79,8mer,0.410652,0.086,-3.80
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,110,115,8mer,0.242067,0.051,-2.24
predicted,2325431,Mir99b,rno-miR-99b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,358,364,7mer-1A,0.106200,0.344,0.00
predicted,2325431,Mir99b,rno-miR-99b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,358,364,7mer-1A,0.085100,0.317,0.02
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,102,129,N/A,0.745656,0.156,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.304046,0.064,-2.80
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,101,106,7mer-m8,1.281336,0.269,-11.80
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,351,356,Offset 1-7 7mer-m8,0.010806,0.002,-0.10
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.680817,0.143,-6.30
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,352,357,7mer-m8,0.890419,0.187,-8.20
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.803549,0.169,-7.40
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,424,429,Offset 1-7 7mer-m8,0.164585,0.035,-1.50
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,242,247,7mer-m8,0.927682,0.195,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,363,368,Offset 1-7 8mer,0.162882,0.034,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,442,447,Offset 1-7 8mer,0.443070,0.093,-4.10
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.659203,0.138,-6.10
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,423,428,Offset 1-7 8mer,0.120052,0.025,-1.10
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,50,55,7mer-m8,1.298755,0.272,-11.90
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.553797,0.116,-5.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.209574,0.044,-1.93
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.228033,0.048,-2.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,445,450,7mer-m8,0.825266,0.173,-7.60
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.425642,0.089,-3.90
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,96,120,N/A,0.319248,0.067,
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,387,392,7mer-m8,0.966431,0.203,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.482782,0.101,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.887300,0.186,
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.068081,0.014,-0.63
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,409,414,8mer,0.542939,0.114,-5.00
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,443,448,Offset 1-7 7mer-m8,0.314904,0.066,-2.90
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,176,181,7mer-m8,0.065152,0.014,-0.60
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,340,361,7mer-m8,140.000000,0.000,
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,176,181,Offset 1-7 7mer-m8,0.335004,0.070,-3.10
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.349245,0.073,-3.20
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,390,395,Offset 1-7 8mer,0.098341,0.021,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,354,359,8mer,0.727538,0.153,-6.70
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,315,320,8mer,1.140172,0.239,-10.50
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.857843,0.180,-7.90
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,419,424,7mer-m8,1.064161,0.223,-9.80
predicted,2325474,Mir294,rno-miR-294,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,353,358,Offset 1-7 7mer-m8,0.130967,0.027,-1.20
predicted,2325474,Mir294,rno-miR-294,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,185,190,Offset 1-7 7mer-m8,0.283761,0.060,-2.60
predicted,2325475,Mir293,rno-miR-293-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,185,191,7mer-1A,0.144650,0.392,0.01
predicted,2325475,Mir293,rno-miR-293-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,185,191,7mer-1A,0.155200,0.405,0.00
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.770972,0.162,-7.10
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,211,233,N/A,141.000000,0.016,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,257,262,8mer,0.356412,0.075,-3.23
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,100,105,8mer,0.458384,0.096,-4.20
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,416,421,Offset 1-7 7mer-m8,0.458384,0.096,-4.20
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,424,429,7mer-m8,0.512953,0.108,-4.70
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,283,304,7mer-m8,162.000000,0.361,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023320,protein_coding,PRINCIPAL,No,181,186,Offset 1-7 7mer-m8,0.152794,0.032,-1.40