Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1357806,Aaj3_m,anxiety in A/J 3 (mouse),,,Not determined,,6,104480321,136400690,Mouse,n/a,region,qtl
1000,4141064,Ath37_m,atherosclerosis 37 (mouse),,,Not determined,,6,116641858,128495988,Mouse,n/a,region,qtl
1000,4141151,Ath38_m,atherosclerosis 38 (mouse),,,Not determined,,,128495857,136293176,Mouse,n/a,region,qtl
1000,1301152,Athsq2_m,atherosclerosis susceptibility QTL 2 (mouse),,,Not determined,,6,117059949,149588044,Mouse,n/a,region,qtl
1000,1301518,Bbaa5_m,B.burgdorferi-associated arthritis 5 (mouse),,,Not determined,,6,98483798,145881170,Mouse,n/a,region,qtl
1000,1301083,Bhr5_m,bronchial hyperresponsiveness 5 (mouse),,,Not determined,,6,115694477,132578150,Mouse,n/a,region,qtl
1000,10043923,Bhr7_m,bronchial hyperresponsiveness 7 (mouse),,,Not determined,,6,98219814,132219938,Mouse,n/a,region,qtl
1000,1302131,Bmd8_m,bone mineral density 8 (mouse),,,Not determined,,6,99132089,133132228,Mouse,n/a,region,qtl
1000,11353842,Bmiq4_m,body mass index QTL 4 (mouse),,,,,6,92584287,146330736,Mouse,n/a,region,qtl
1000,13524523,Bodwtq5_m,body wweight QTL 5 (mouse),,,,,6,142667206,144497206,Mouse,n/a,region,qtl
1000,1301084,Bpq5_m,blood pressure QTL 5 (mouse),,,Not determined,,6,129330484,149588044,Mouse,n/a,region,qtl
1000,4141611,Btts_m,bitterness tasting (mouse),,,Not determined,,6,125333609,134096586,Mouse,n/a,region,qtl
1000,1301804,Bulb2_m,bulb size 2 (mouse),,,Not determined,,6,120416806,149588044,Mouse,n/a,region,qtl
1000,26884414,Bzwq12_m,"bi-zygomatic width QTL 12, 16 week (mouse)",,,,,6,3400000,139076998,Mouse,n/a,region,qtl
1000,1301292,Cfbw2_m,cystic fibrosis body weight 2 (mouse),,,Not determined,,6,94981612,128981699,Mouse,n/a,region,qtl
1000,1301915,Chab3_m,cholesterol absorption 3 (mouse),,,Not determined,,6,98908709,132916997,Mouse,n/a,region,qtl
1000,1300704,Cia3_m,collagen induced arthritis QTL 3 (mouse),,,Not determined,,6,96324286,130324483,Mouse,n/a,region,qtl
1000,8552704,Cia43_m,collagen induced arthritis QTL 43 (mouse),,,Not determined,,6,114159241,119737532,Mouse,n/a,region,qtl
1000,11252138,Clas1_m,carcinogen-induced lung adenoma susceptibility 1 (mouse),,,,,6,112246918,146954059,Mouse,n/a,region,qtl
1000,1301205,Cms2_m,resistance to Coccidioides immitis 2 (mouse),,,Not determined,,6,125326686,125339446,Mouse,n/a,region,qtl
1000,10412215,Cmv3_m,cytomegalovirus resistance 3 (mouse),,,Not determined,,6,128811857,137416927,Mouse,n/a,region,qtl
1000,10412134,Cmv4_m,cytomegalovirus resistance 4 (mouse),,,Not determined,,6,127815180,136022150,Mouse,n/a,region,qtl
1000,10412207,Cypr5_m,cytokine production 5 (mouse),,,Not determined,,6,110815180,144815323,Mouse,n/a,region,qtl
1000,4141194,Cyx_m,cycloheximide tasting (mouse),,,Not determined,,,115546805,149549364,Mouse,n/a,region,qtl
1000,4141376,Dbm1_m,diabetes modifier 1 (mouse),,,Not determined,,6,78606487,121092347,Mouse,n/a,region,qtl
1000,1558959,Eamcd2_m,experimental autoimmune myocarditis 2 (mouse),,,Not determined,,6,129953954,149588044,Mouse,n/a,region,qtl
1000,4142416,Egq11_m,early growth QTL 11 (mouse),,,Not determined,,,96632912,146535124,Mouse,n/a,region,qtl
1000,1301962,Eila2_m,ethanol induced locomotor activity 2 (mouse),,,Not determined,,6,48703490,125333748,Mouse,n/a,region,qtl
1000,1301927,Etohcta6_m,ethanol conditioned taste aversion 6 (mouse),,,Not determined,,6,115578005,149578150,Mouse,n/a,region,qtl
1000,11251720,Ewc4_m,ethanol withdrawal and consumption 4 (mouse),,,,,6,84099474,118099474,Mouse,n/a,region,qtl
1000,10412157,Fl1n_m,fatty liver 1 in NSY (mouse),,,Not determined,,6,45290993,128811995,Mouse,n/a,region,qtl
1000,1301262,Gasa3_m,gastritis type A susceptibility locus 3 (mouse),,,Not determined,,6,88982366,122982564,Mouse,n/a,region,qtl
1000,1301744,Hdlq11_m,HDL QTL 11 (mouse),,,Not determined,,6,87480321,121480516,Mouse,n/a,region,qtl
1000,1301027,Hdlq12_m,HDL QTL 12 (mouse),,,Not determined,,6,128601582,149588044,Mouse,n/a,region,qtl
1000,25314320,Histh5_m,histamine hypersensitivity 5 (mouse),,,,,6,48696934,148351498,Mouse,n/a,region,qtl
1000,25314319,Histh6_m,histamine hypersensitivity 6 (mouse),,,,,6,48696934,125336963,Mouse,n/a,region,qtl
1000,1300963,Hrl_m,herpes resistance locus (mouse),,,Not determined,,6,125326686,125339446,Mouse,n/a,region,qtl
1000,4141699,Ibdq2_m,inflammatory bowel disease QTL 2 (mouse),,,Not determined,,,105982366,120894102,Mouse,n/a,region,qtl
1000,1301244,Ichs_m,immediate cutaneous hypersensitivity QTL (mouse),,,Not determined,,6,90772571,124772807,Mouse,n/a,region,qtl
1000,4141536,Idd6.2_m,insulin dependent diabetes susceptibility 6.2 (mouse),,,Not determined,,6,143556651,146215056,Mouse,n/a,region,qtl
1000,4141633,Idd6.3_m,insulin dependent diabetes susceptibility 6.3 (mouse),,,Not determined,,,146330484,146954059,Mouse,n/a,region,qtl
1000,1357683,Igf1sl1_m,IGF-1 serum levels 1 (mouse),,,Not determined,,6,52138693,116132228,Mouse,n/a,region,qtl
1000,1301620,Insq8_m,insulin QTL 8 (mouse),,,Not determined,,6,129534979,149588044,Mouse,n/a,region,qtl
1000,15092058,Lgrme2_m,"late growth rate, maternal effect 2 (mouse)",,,,,6,140497205,147252976,Mouse,n/a,region,qtl
1000,10053680,Lith25_m,lithogenic gene 25 (mouse),,,Not determined,,6,128601582,149588044,Mouse,n/a,region,qtl
1000,1301923,Lith6_m,lithogenic gene 6 (mouse),,,Not determined,,6,98694477,132694676,Mouse,n/a,region,qtl
1000,11040599,Lmr4b_m,leishmaniasis resistance 4b (mouse),,,,,6,96324286,130324483,Mouse,n/a,region,qtl
1000,12910121,Lvic3_m,liver iron content 3 (mouse),,,,,6,134096413,136022150,Mouse,n/a,region,qtl
1000,14746999,Mancz6_m,mandible centroid size 6 (mouse),,,,,6,130156355,149588044,Mouse,n/a,region,qtl
1000,14746990,Manh61_m,mandible shape 61 (mouse),,,,,6,130156355,149588044,Mouse,n/a,region,qtl
1000,13463481,Mcvq14_m,mean corpuscular volume QTL 14 (mouse),,,,,6,111142448,145142541,Mouse,n/a,region,qtl
1000,15092056,Mgrme1_m,"mid growth rate, maternal effect 1 (mouse)",,,,,6,140497205,147252976,Mouse,n/a,region,qtl
1000,25440480,Moaq2_m,modifier of alien QTL 2 (mouse),,,,,6,3050001,117476961,Mouse,n/a,region,qtl
1000,1301820,Mop1_m,morphine preference 1 (mouse),,,Not determined,,6,132578005,146330736,Mouse,n/a,region,qtl
1000,4140980,Mvwf2_m,modifier of von Willebrand factor 2 (mouse),,,Not determined,,,114345693,145601739,Mouse,n/a,region,qtl
1000,4141617,Ncilt_m,nuclear cytoplasmic invaginations in lung tumors (mouse),,,Not determined,,,145162425,145195965,Mouse,n/a,region,qtl
1000,1300887,Pabr1_m,plasma apolipoprotein B (human) regulator 1 (mouse),,,Not determined,,6,103754405,136400690,Mouse,n/a,region,qtl
1000,10449437,Pas15_m,pulmonary adenoma susceptibility 15 (mouse),,,,,6,128180868,149588044,Mouse,n/a,region,qtl
1000,10449436,Pas17_m,pulmonary adenoma susceptibility 17 (mouse),,,,,6,124334273,145601739,Mouse,n/a,region,qtl
1000,10449435,Pas18_m,pulmonary adenoma susceptibility 18 (mouse),,,,,6,145162425,145195965,Mouse,n/a,region,qtl
1000,4141889,Qui_m,"quinine sensitivity, taste (mouse)",,,Not determined,,,115546805,149549364,Mouse,n/a,region,qtl
1000,1301658,Radpf3_m,radiation pulmonary fibrosis 3 (mouse),,,Not determined,,6,115219814,146330736,Mouse,n/a,region,qtl
1000,13506930,Recrq9_m,recombination rate in male meiosis QTL 9 (mouse),,,,,6,73476983,134676963,Mouse,n/a,region,qtl
1000,4141295,Rua_m,raffinose acetate tasting (mouse),,,Not determined,,,115546805,149549364,Mouse,n/a,region,qtl
1000,12879916,Shm5_m,sperm head morphology 5 (mouse),,,,,6,132266532,145601739,Mouse,n/a,region,qtl
1000,4141974,Skmw14_m,skeletal muscle weight 14 (mouse),,,Not determined,,6,129330484,149588044,Mouse,n/a,region,qtl
1000,4142079,Skmw15_m,skeletal muscle weight 15 (mouse),,,Not determined,,6,116829851,149588044,Mouse,n/a,region,qtl
1000,10766452,Sle23_m,systematic lupus erythematosus susceptibility 23 (mouse),,,,,6,128601582,149588044,Mouse,n/a,region,qtl
1000,1301509,Sluc3_m,susceptibility to lung cancer 3 (mouse),,,Not determined,,6,104480321,127019938,Mouse,n/a,region,qtl
1000,10043864,T2dm4sa_m,type 2 diabetes mellitus 4 in SMXA RI mice (mouse),,,Not determined,,6,83690851,146954059,Mouse,n/a,region,qtl
1000,4142259,Tabw2_m,tally ho associated body weight 2 (mouse),,,Not determined,,,46912919,136400690,Mouse,n/a,region,qtl
1000,1357555,Tesq2_m,testis weight QTL 2 (mouse),,,Not determined,,6,96632912,146535124,Mouse,n/a,region,qtl
1000,10043891,Tilss4_m,TNF-induced lethal shock susceptibility 3 (mouse),,,Not determined,,6,112246918,125333748,Mouse,n/a,region,qtl
1000,1301686,Trmq1_m,T cell ratio modifier QTL 1 (mouse),,,Not determined,,6,129330484,149588044,Mouse,n/a,region,qtl
1000,4141940,W6q5_m,weight 6 weeks QTL 5 (mouse),,,Not determined,,,96632912,146535124,Mouse,n/a,region,qtl
1000,15092053,Wegrme2_m,"week eight growth rate, maternal effect 2 (mouse)",,,,,6,140445726,147201498,Mouse,n/a,region,qtl
1000,15092061,Wfigrme1_m,"week five growth rate, maternal effect 1 (mouse)",,,,,6,140445726,147201498,Mouse,n/a,region,qtl
1000,15092060,Wfogrme1_m,"week four growth rate, maternal effect 1 (mouse)",,,,,6,140497205,147252976,Mouse,n/a,region,qtl
1000,15092045,Wngrme2_m,"week nine growth rate, maternal effect 2 (mouse)",,,,,6,140497205,147252976,Mouse,n/a,region,qtl
1000,15092052,Wsegrme2_m,"week seven growth rate, maternal effect 2 (mouse)",,,,,6,140497205,147252976,Mouse,n/a,region,qtl
1000,15092047,Wsigrme2_m,"week six growth rate, maternal effect 2 (mouse)",,,,,6,140497205,147252976,Mouse,n/a,region,qtl
1000,1302089,Wta2_m,weight adult 2 (mouse),,,Not determined,,6,125269523,149588044,Mouse,n/a,region,qtl

