Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,64,69,Offset 1-7 7mer-m8,0.452342,0.095,-3.60
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,64,69,Offset 1-7 7mer-m8,0.452342,0.095,-3.60
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,14,19,7mer-m8,0.599773,0.126,-4.80
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,0.599773,0.126,-4.80
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,80,86,7mer-m8,0.408070,0.816,-15.40
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065062,protein_coding,UNKNOWN,Yes,80,86,7mer-m8,0.408070,0.816,-15.40
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,80,86,7mer-m8,0.408070,0.816,-15.40
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,15,20,7mer-m8,0.837183,0.176,-6.70
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,15,20,7mer-m8,0.837183,0.176,-6.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,30,35,Offset 1-7 7mer-m8,0.075390,0.016,-0.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,90,95,Offset 1-7 7mer-m8,0.502602,0.105,-4.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,30,35,Offset 1-7 7mer-m8,0.075390,0.016,-0.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,90,95,Offset 1-7 7mer-m8,0.502602,0.105,-4.00
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,14,19,7mer-m8,0.427212,0.090,-3.40
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,0.427212,0.090,-3.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,16,21,7mer-m8,0.590558,0.124,-4.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,0.590558,0.124,-4.70
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,30,35,7mer-m8,1.274518,0.267,-10.20
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,30,35,7mer-m8,1.274518,0.267,-10.20
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,66,71,8mer,0.429724,0.090,-3.40
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,66,71,8mer,0.429724,0.090,-3.40
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,80,87,Offset 1-7 8mer,0.067934,0.136,-17.40
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065062,protein_coding,UNKNOWN,Yes,80,87,Offset 1-7 8mer,0.067934,0.136,-17.40
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,80,87,Offset 1-7 8mer,0.846809,0.178,
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,11,16,7mer-m8,0.556113,0.117,-4.40
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.556113,0.117,-4.40
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,103,108,7mer-m8,0.631947,0.133,-5.00
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,103,108,7mer-m8,0.631947,0.133,-5.00
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,2,8,Offset 3-9 8mer,0.364149,0.728,-15.50
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065062,protein_coding,UNKNOWN,Yes,2,8,Offset 3-9 8mer,0.364149,0.728,-15.50
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,2,8,Offset 3-9 8mer,0.364149,0.728,-15.50
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,30,35,7mer-m8,0.467487,0.098,-3.60
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,30,35,7mer-m8,0.467487,0.098,-3.60
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,48,53,8mer,0.568752,0.119,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,48,53,8mer,0.568752,0.119,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,27,49,Offset 3-8 6mer,141.000000,0.016,-11.31
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,27,49,Offset 3-8 6mer,141.000000,0.016,-11.31
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000065062,protein_coding,UNKNOWN,Yes,27,49,Offset 3-8 6mer,141.000000,0.016,-11.31
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,59,82,N/A,140.000000,0.000,-18.91
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065062,protein_coding,UNKNOWN,Yes,59,82,N/A,140.000000,0.000,-18.91
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,59,82,N/A,0.588527,0.123,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,102,107,Offset 1-7 7mer-m8,0.376952,0.079,-3.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,102,107,Offset 1-7 7mer-m8,0.376952,0.079,-3.00
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,31,36,Offset 1-7 8mer,0.691078,0.145,-5.50
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,31,36,Offset 1-7 8mer,0.691078,0.145,-5.50
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,9,14,Offset 1-7 7mer-m8,0.414647,0.087,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,9,14,Offset 1-7 7mer-m8,0.414647,0.087,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,28,33,7mer-m8,0.577319,0.121,-4.51
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,28,33,7mer-m8,0.577319,0.121,-4.51
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,29,34,Offset 1-7 7mer-m8,0.804164,0.169,-6.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,29,34,Offset 1-7 7mer-m8,0.804164,0.169,-6.40
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065062,protein_coding,UNKNOWN,Yes,5,30,7mer-m8,148.000000,0.131,-16.42
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,5,30,7mer-m8,148.000000,0.131,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,5,30,7mer-m8,148.000000,0.131,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065062,protein_coding,UNKNOWN,Yes,79,86,Offset 1-7 7mer-m8,0.391246,0.782,-15.50
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,97,102,7mer-m8,0.492919,0.103,-3.90
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,97,102,7mer-m8,0.492919,0.103,-3.90
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065062,protein_coding,UNKNOWN,Yes,109,128,N/A,140.000000,0.000,-16.97
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,109,128,N/A,1.404496,0.295,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,109,128,N/A,1.404496,0.295,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,47,52,Offset 1-7 7mer-m8,0.391807,0.082,-3.10
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,47,52,Offset 1-7 7mer-m8,0.391807,0.082,-3.10
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065062,protein_coding,UNKNOWN,Yes,20,42,7mer-1A,142.000000,0.033,-12.86
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,96,101,8mer,0.037917,0.008,-0.30
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,96,101,8mer,0.037917,0.008,-0.30
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,20,42,7mer-1A,0.947920,0.199,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,20,42,7mer-1A,0.947920,0.199,
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,11,16,7mer-m8,1.049032,0.220,-8.30
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,1.049032,0.220,-8.30
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,106,113,Offset 1-7 7mer-m8,0.426638,0.853,-15.50
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065062,protein_coding,UNKNOWN,Yes,106,113,Offset 1-7 7mer-m8,0.426638,0.853,-15.50
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,106,113,Offset 1-7 7mer-m8,0.426638,0.853,-15.50
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,11,16,Offset 1-7 7mer-m8,0.251301,0.053,-2.00
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,11,16,Offset 1-7 7mer-m8,0.251301,0.053,-2.00
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,28,33,7mer-m8,1.382157,0.290,-11.00
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,28,33,7mer-m8,1.382157,0.290,-11.00
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,66,71,8mer,0.251301,0.053,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,66,71,8mer,0.251301,0.053,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,105,110,7mer-m8,0.753904,0.158,-6.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,105,110,7mer-m8,0.753904,0.158,-6.00
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,13,18,Offset 1-7 7mer-m8,0.774707,0.162,-6.20
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,13,18,Offset 1-7 7mer-m8,0.774707,0.162,-6.20
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,16,21,Offset 1-7 7mer-m8,0.063195,0.013,-0.50
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,16,21,Offset 1-7 7mer-m8,0.063195,0.013,-0.50
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,108,129,Offset 3-8 6mer,150.000000,0.164,-20.51
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,108,129,Offset 3-8 6mer,150.000000,0.164,-20.51
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065062,protein_coding,UNKNOWN,Yes,108,129,Offset 3-8 6mer,150.000000,0.164,-20.51
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,30,35,7mer-m8,1.017770,0.213,-8.10
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,30,35,7mer-m8,1.017770,0.213,-8.10
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,12,17,7mer-m8,1.312003,0.275,-10.50
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,12,17,7mer-m8,1.312003,0.275,-10.50
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065062,protein_coding,UNKNOWN,Yes,27,50,7mer-m8,142.000000,0.033,-12.28
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,27,50,7mer-m8,142.000000,0.033,
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,27,50,7mer-m8,0.942380,0.198,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,115,120,Offset 1-7 7mer-m8,0.265418,0.056,-2.10
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,115,120,Offset 1-7 7mer-m8,0.265418,0.056,-2.10
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,31,36,8mer,0.733058,0.154,-5.80
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,31,36,8mer,0.733058,0.154,-5.80
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,32,37,Offset 1-7 8mer,0.050556,0.011,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,32,37,Offset 1-7 8mer,0.050556,0.011,
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065062,protein_coding,UNKNOWN,Yes,79,85,Offset 1-7 7mer-m8,0.436442,0.873,-15.40
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,79,85,Offset 1-7 7mer-m8,0.436442,0.873,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,79,85,Offset 1-7 7mer-m8,1.004672,0.211,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065062,protein_coding,UNKNOWN,Yes,10,32,7mer-m8,152.000000,0.197,
predicted,2325491,Mir742,rno-miR-742-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,10,32,7mer-m8,1.314450,0.276,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,10,32,7mer-m8,152.000000,0.197,
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,62,67,7mer-m8,0.682503,0.143,-5.40
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,62,67,7mer-m8,0.682503,0.143,-5.40
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,51,56,Offset 1-7 7mer-m8,0.163346,0.034,-1.30
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,51,56,Offset 1-7 7mer-m8,0.163346,0.034,-1.30
predicted,2325519,Mir485,rno-miR-485-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,49,54,7mer-m8,0.414647,0.087,-3.30
predicted,2325519,Mir485,rno-miR-485-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,49,54,7mer-m8,0.414647,0.087,-3.30
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,81,87,Offset 1-7 8mer,0.267801,0.536,-16.10
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065062,protein_coding,UNKNOWN,Yes,81,87,Offset 1-7 8mer,0.267801,0.536,-16.10
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,81,87,Offset 1-7 8mer,0.267801,0.536,-16.10
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,30,35,Offset 1-7 7mer-m8,0.376952,0.079,-3.00
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,30,35,Offset 1-7 7mer-m8,0.376952,0.079,-3.00
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,31,36,Offset 1-7 8mer,0.164306,0.034,-1.30
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,31,36,Offset 1-7 8mer,0.164306,0.034,-1.30
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,30,35,7mer-m8,0.853284,0.179,-6.90
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,30,35,7mer-m8,0.853284,0.179,-6.90
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,30,35,Offset 1-7 7mer-m8,0.452342,0.095,-3.60
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,30,35,Offset 1-7 7mer-m8,0.452342,0.095,-3.60
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,109,114,7mer-m8,0.606669,0.127,-4.80
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,109,114,7mer-m8,0.606669,0.127,-4.80
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,100,105,7mer-m8,0.050260,0.011,-0.40
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,100,105,7mer-m8,0.050260,0.011,-0.40
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,27,32,7mer-m8,0.075390,0.016,-0.60
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,27,32,7mer-m8,0.075390,0.016,-0.60
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,13,18,Offset 1-7 7mer-m8,0.631947,0.133,-5.00
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,13,18,Offset 1-7 7mer-m8,0.631947,0.133,-5.00
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,46,51,7mer-m8,0.917249,0.192,-7.30
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,46,51,7mer-m8,0.917249,0.192,-7.30
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,13,18,7mer-m8,1.005426,0.211,
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,1.005426,0.211,
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,80,85,7mer-m8,0.149943,0.031,-1.20
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,80,85,7mer-m8,0.149943,0.031,-1.20
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,14,19,Offset 1-7 7mer-m8,0.201041,0.042,-1.60
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,14,19,Offset 1-7 7mer-m8,0.201041,0.042,-1.60
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,40,45,Offset 1-7 8mer,0.237410,0.050,-1.90
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,40,45,Offset 1-7 8mer,0.237410,0.050,-1.90
predicted,2325580,Mir99a,rno-miR-99a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,28,33,7mer-m8,1.181116,0.248,-9.40
predicted,2325580,Mir99a,rno-miR-99a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,28,33,7mer-m8,1.181116,0.248,-9.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,7,12,Offset 1-7 7mer-m8,0.603123,0.127,-4.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,7,12,Offset 1-7 7mer-m8,0.603123,0.127,-4.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,113,120,8mer,0.419618,0.839,-15.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065062,protein_coding,UNKNOWN,Yes,113,120,8mer,0.419618,0.839,-15.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,113,120,8mer,0.419618,0.839,-15.60
predicted,2325586,Mir32,rno-miR-32-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,39,44,Offset 1-7 7mer-m8,0.050260,0.011,-0.40
predicted,2325586,Mir32,rno-miR-32-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,39,44,Offset 1-7 7mer-m8,0.050260,0.011,-0.40
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020832,protein_coding,LONGEST,Yes,25,30,7mer-m8,0.942380,0.198,-7.50
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065770,protein_coding,UNKNOWN,Yes,25,30,7mer-m8,0.942380,0.198,-7.50