Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,83,104,7mer-m8,157.000000,0.279,-17.40
predicted,2314888,Mir196a,rno-miR-196a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,166,187,N/A,148.000000,0.131,-25.77
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,86,107,7mer-m8,156.000000,0.262,-17.26
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,159,164,7mer-1A,0.251081,0.502,-17.80
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,127,148,N/A,142.000000,0.033,-25.98
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,147,172,N/A,0.104551,0.209,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,162,169,7mer-m8,0.116703,0.233,-18.40
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,77,97,N/A,142.000000,0.033,-28.44
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,132,140,Offset 1-7 7mer-m8,0.178276,0.357,-17.70
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,50,58,Offset 1-7 7mer-m8,0.248451,0.497,-17.60
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,148,169,7mer-m8,0.021011,0.042,
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,162,168,7mer-m8,0.120000,0.361,-0.03
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,136,157,7mer-m8,0.323036,0.646,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,164,170,Offset 1-7 7mer-m8,0.260256,0.520,-17.20
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,188,211,7mer-m8,149.000000,0.148,-10.23
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,148,172,N/A,140.000000,0.000,
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,110,131,8mer,140.000000,0.000,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,147,154,Offset 1-7 7mer-m8,0.245258,0.490,-17.50
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,163,185,7mer-m8,147.000000,0.115,-12.02
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,129,149,7mer-m8,151.000000,0.180,-18.01
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,138,157,7mer-m8,0.073427,0.147,
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,15,36,8mer,142.000000,0.033,
predicted,2325560,Mir183,rno-miR-183-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,66,90,7mer-m8,167.000000,0.443,-19.61
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,24,44,8mer,156.000000,0.262,-16.41
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,195,214,Offset 3-8 6mer,141.000000,0.016,-14.01
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,190,211,7mer-m8,145.000000,0.082,-10.34
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,187,211,7mer-m8,147.000000,0.115,-10.99
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,178,199,N/A,142.000000,0.033,-20.69
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,45,66,Offset 3-8 6mer,145.000000,0.082,-15.39
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,165,171,8mer,0.390271,0.781,-17.00
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,155,163,Offset 1-7 7mer-m8,0.467286,0.935,-16.40
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,155,163,Offset 1-7 7mer-m8,0.467286,0.935,-16.40
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,49,57,Offset 1-7 7mer-m8,0.083000,0.166,-19.10
predicted,4888547,Mir449c,rno-miR-449c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,184,200,7mer-m8,140.000000,0.000,-8.63
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,152,169,7mer-m8,0.021011,0.042,
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,136,142,7mer-m8,0.171582,0.343,-18.00
predicted,4888577,Mir3587,rno-miR-3587,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,76,96,7mer-m8,149.000000,0.148,-13.81
predicted,7489012,Mir1199,rno-miR-1199-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,102,121,7mer-m8,155.000000,0.246,-19.02
predicted,7489015,Mir6324,rno-miR-6324,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,137,157,N/A,143.000000,0.049,
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,29,36,8mer,0.351368,0.703,-16.80
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,133,141,Offset 1-7 7mer-m8,0.129320,0.259,-18.30
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016252,protein_coding,PRINCIPAL,No,131,153,N/A,143.000000,0.049,-18.97

