Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,77,82,7mer-m8,0.521206,0.109,-4.30
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,77,82,7mer-m8,0.521206,0.109,-4.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,3,8,Offset 1-7 7mer-m8,1.042412,0.219,-8.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,3,8,Offset 1-7 7mer-m8,1.042412,0.219,-8.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,101,106,Offset 1-7 7mer-m8,0.606053,0.127,-5.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,101,106,Offset 1-7 7mer-m8,0.606053,0.127,-5.00
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,74,79,7mer-m8,0.755768,0.159,-6.20
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,74,79,7mer-m8,0.755768,0.159,-6.20
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,135,140,7mer-m8,0.824233,0.173,-6.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,135,140,7mer-m8,0.824233,0.173,-6.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,106,111,Offset 1-7 8mer,0.096968,0.020,-0.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,106,111,Offset 1-7 8mer,0.096968,0.020,-0.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,2,10,Offset 1-7 7mer-m8,1.575739,0.331,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,2,10,Offset 1-7 7mer-m8,1.575739,0.331,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,94,114,7mer-m8,0.024379,0.005,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,94,114,7mer-m8,0.024379,0.005,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,149,154,7mer-m8,1.066654,0.224,-8.80
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,149,154,7mer-m8,1.066654,0.224,-8.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,169,174,Offset 1-7 7mer-m8,0.795703,0.167,-6.60
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,169,174,Offset 1-7 7mer-m8,0.795703,0.167,-6.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,167,172,7mer-m8,1.331397,0.279,-11.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,167,172,7mer-m8,1.331397,0.279,-11.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,104,109,Offset 1-7 7mer-m8,0.335848,0.070,-2.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,104,109,Offset 1-7 7mer-m8,0.335848,0.070,-2.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,21,26,Offset 1-7 8mer,0.311859,0.065,-2.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,21,26,Offset 1-7 8mer,0.311859,0.065,-2.60
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,142,147,8mer,0.927644,0.195,-7.61
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,142,147,8mer,0.927644,0.195,-7.61
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,167,172,Offset 1-7 7mer-m8,1.013479,0.213,-8.10
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,167,172,Offset 1-7 7mer-m8,1.013479,0.213,-8.10
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,105,110,7mer-m8,1.181499,0.248,-9.80
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,105,110,7mer-m8,1.181499,0.248,-9.80
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,117,122,Offset 1-7 7mer-m8,0.036168,0.008,-0.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,117,122,Offset 1-7 7mer-m8,0.036168,0.008,-0.30
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,60,65,7mer-m8,0.816717,0.171,-6.70
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,60,65,7mer-m8,0.816717,0.171,-6.70
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,35,40,7mer-m8,0.593932,0.125,-4.90
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,35,40,7mer-m8,0.593932,0.125,-4.90
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,21,26,Offset 1-7 8mer,1.127259,0.236,-9.30
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,21,26,Offset 1-7 8mer,1.127259,0.236,-9.30
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,43,48,Offset 1-7 7mer-m8,0.268176,0.056,-2.20
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,43,48,Offset 1-7 7mer-m8,0.268176,0.056,-2.20
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,115,120,Offset 1-7 7mer-m8,0.085328,0.018,-0.70
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,115,120,Offset 1-7 7mer-m8,0.085328,0.018,-0.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,98,103,7mer-m8,0.651030,0.137,-5.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,98,103,7mer-m8,0.651030,0.137,-5.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,24,29,7mer-m8,0.241122,0.051,-2.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,24,29,7mer-m8,0.241122,0.051,-2.00
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,117,122,7mer-m8,0.461813,0.097,-3.81
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,117,122,7mer-m8,0.461813,0.097,-3.81
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,9,14,Offset 1-7 8mer,0.192898,0.040,-1.60
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,9,14,Offset 1-7 8mer,0.192898,0.040,-1.60
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,93,114,7mer-m8,0.261500,0.539,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,93,114,7mer-m8,0.261500,0.539,
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,115,120,Offset 1-7 7mer-m8,0.156729,0.033,-1.30
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,115,120,Offset 1-7 7mer-m8,0.156729,0.033,-1.30
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,43,48,Offset 1-7 7mer-m8,0.108505,0.023,-0.90
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,43,48,Offset 1-7 7mer-m8,0.108505,0.023,-0.90
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,140,145,7mer-m8,1.478770,0.310,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,140,145,7mer-m8,1.478770,0.310,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,16,21,7mer-m8,0.499782,0.105,-4.10
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,16,21,7mer-m8,0.499782,0.105,-4.10
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,93,114,7mer-m8,0.048484,0.010,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,93,114,7mer-m8,0.048484,0.010,
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,110,115,Offset 1-7 8mer,0.072726,0.015,-0.60
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,110,115,Offset 1-7 8mer,0.072726,0.015,-0.60
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,135,140,7mer-m8,0.824233,0.173,-6.80
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,135,140,7mer-m8,0.824233,0.173,-6.80
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,115,120,Offset 1-7 7mer-m8,0.156729,0.033,-1.30
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,115,120,Offset 1-7 7mer-m8,0.156729,0.033,-1.30
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,43,48,Offset 1-7 7mer-m8,0.192898,0.040,-1.60
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,43,48,Offset 1-7 7mer-m8,0.192898,0.040,-1.60
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,90,95,7mer-m8,0.496964,0.104,-4.10
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,90,95,7mer-m8,0.496964,0.104,-4.10
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,107,112,7mer-m8,0.690901,0.145,-5.70
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,107,112,7mer-m8,0.690901,0.145,-5.70
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,131,151,7mer-m8,1.353068,0.284,
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,131,151,7mer-m8,1.353068,0.284,
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,141,146,Offset 1-7 8mer,0.098102,0.021,-0.80
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,141,146,Offset 1-7 8mer,0.098102,0.021,-0.80
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,21,26,Offset 1-7 8mer,0.072337,0.015,-0.60
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,21,26,Offset 1-7 8mer,0.072337,0.015,-0.60
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,107,113,7mer-m8,0.277000,0.558,0.01
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,107,113,7mer-m8,0.277000,0.558,0.01
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,107,113,7mer-m8,0.261500,0.539,0.02
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,107,113,7mer-m8,0.261500,0.539,0.02
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,108,113,8mer,0.404670,0.085,-3.30
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,108,113,8mer,0.404670,0.085,-3.30
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,159,164,Offset 1-7 8mer,0.206058,0.043,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,64,69,7mer-m8,0.255986,0.054,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,64,69,7mer-m8,0.255986,0.054,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,159,164,Offset 1-7 8mer,0.206058,0.043,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,93,98,7mer-m8,0.751506,0.158,-6.20
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,93,98,7mer-m8,0.751506,0.158,-6.20
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,69,74,7mer-m8,0.072726,0.015,-0.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,69,74,7mer-m8,0.072726,0.015,-0.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,136,141,Offset 1-7 7mer-m8,0.145453,0.031,-1.20
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,136,141,Offset 1-7 7mer-m8,0.145453,0.031,-1.20
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,120,140,N/A,147.000000,0.115,-21.80
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,120,140,N/A,147.000000,0.115,-21.80
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,93,113,7mer-1A,0.666659,0.140,
predicted,2325448,Mir539,rno-miR-539-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,107,113,7mer-1A,0.150650,0.400,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,20,25,7mer-m8,0.538176,0.113,
predicted,2325448,Mir539,rno-miR-539-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,107,113,7mer-1A,0.150650,0.400,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,20,25,7mer-m8,0.538176,0.113,
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,93,113,7mer-1A,0.666659,0.140,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,145,150,7mer-m8,0.987374,0.207,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,145,150,7mer-m8,0.987374,0.207,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,149,154,Offset 1-7 7mer-m8,0.365694,0.077,-3.00
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,149,154,Offset 1-7 7mer-m8,0.365694,0.077,-3.00
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,77,82,7mer-m8,0.533327,0.112,-4.40
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,77,82,7mer-m8,0.533327,0.112,-4.40
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,115,120,Offset 1-7 7mer-m8,0.144673,0.030,-1.20
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,115,120,Offset 1-7 7mer-m8,0.144673,0.030,-1.20
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,43,48,Offset 1-7 7mer-m8,0.217010,0.046,-1.80
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,43,48,Offset 1-7 7mer-m8,0.217010,0.046,-1.80
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,107,112,7mer-m8,0.542525,0.114,-4.50
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,107,112,7mer-m8,0.542525,0.114,-4.50
predicted,2325465,Mir345,rno-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,33,40,Offset 1-7 8mer,0.414384,0.829,
predicted,2325465,Mir345,rno-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,33,40,Offset 1-7 8mer,0.414384,0.829,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,43,48,7mer-m8,0.509085,0.107,-4.20
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,43,48,7mer-m8,0.509085,0.107,-4.20
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,115,120,7mer-m8,0.109090,0.023,-0.90
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,115,120,7mer-m8,0.109090,0.023,-0.90
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,36,41,8mer,0.787869,0.165,-6.50
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,36,41,8mer,0.787869,0.165,-6.50
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,30,35,7mer-m8,0.343356,0.072,-2.80
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,30,35,7mer-m8,0.343356,0.072,-2.80
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,114,119,7mer-m8,0.926425,0.194,-7.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,114,119,7mer-m8,0.926425,0.194,-7.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,42,47,7mer-m8,0.804527,0.169,-6.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,42,47,7mer-m8,0.804527,0.169,-6.60
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,166,171,Offset 1-7 7mer-m8,0.479783,0.101,-4.00
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,166,171,Offset 1-7 7mer-m8,0.479783,0.101,-4.00
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,91,99,Offset 1-7 7mer-m8,1.379375,0.289,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,91,99,Offset 1-7 7mer-m8,1.379375,0.289,
predicted,2325496,Mir495,rno-miR-495,Targetscan,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,117,123,7mer-1A,0.193200,0.453,0.00
predicted,2325496,Mir495,rno-miR-495,Targetscan,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,117,123,7mer-1A,0.193200,0.453,0.00
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,20,25,7mer-m8,0.183941,0.039,-1.50
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,20,25,7mer-m8,0.183941,0.039,-1.50
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,97,102,Offset 1-7 7mer-m8,0.024379,0.005,-0.20
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,97,102,Offset 1-7 7mer-m8,0.024379,0.005,-0.20
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,121,126,7mer-m8,0.208466,0.044,
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,121,126,7mer-m8,0.208466,0.044,
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,108,113,Offset 1-7 8mer,0.024525,0.005,
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,108,113,Offset 1-7 8mer,0.024525,0.005,
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,121,126,7mer-m8,0.305964,0.064,-2.51
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,121,126,7mer-m8,0.305964,0.064,-2.51
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,112,117,7mer-m8,0.255986,0.054,-2.10
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,112,117,7mer-m8,0.255986,0.054,-2.10
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021359,protein_coding,LONGEST,No,115,120,Offset 1-7 7mer-m8,0.361683,0.076,-3.00
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021379,protein_coding,UNKNOWN,No,115,120,Offset 1-7 7mer-m8,0.361683,0.076,-3.00