Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,43,50,7mer-m8,0.062933,0.126,-17.40
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,43,50,7mer-m8,0.062933,0.126,-17.40
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,29,37,Offset 1-7 7mer-m8,0.324592,0.649,-15.50
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,29,37,Offset 1-7 7mer-m8,0.324592,0.649,-15.50
predicted,2314885,Mir146b,rno-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,38,45,Offset 1-7 8mer,0.204012,0.408,-15.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,38,45,Offset 1-7 8mer,0.204012,0.408,-15.90
predicted,2314887,Mir210,rno-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,98,103,Offset 1-6 6mer,0.400508,0.801,-15.00
predicted,2314887,Mir210,rno-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,98,103,Offset 1-6 6mer,0.400508,0.801,-15.00
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,66,72,Offset 3-9 8mer,0.285794,0.572,-15.50
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,66,72,Offset 3-9 8mer,0.285794,0.572,-15.50
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,17,23,Offset 1-7 7mer-m8,0.196800,0.394,-16.50
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,17,23,Offset 1-7 7mer-m8,0.196800,0.394,-16.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,26,34,Offset 1-7 7mer-m8,0.349053,0.698,-15.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,26,34,Offset 1-7 7mer-m8,0.349053,0.698,-15.10
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,18,25,7mer-m8,0.009865,0.020,-19.70
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,18,25,7mer-m8,0.009865,0.020,-19.70
predicted,2325358,Mir532,rno-miR-532-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,4,11,7mer-m8,0.499500,0.999,
predicted,2325358,Mir532,rno-miR-532-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,4,11,7mer-m8,0.499500,0.999,
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,21,28,7mer-m8,0.372616,0.745,-15.50
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,21,28,7mer-m8,0.372616,0.745,-15.50
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,17,24,Offset 1-7 7mer-m8,0.219447,0.439,-15.60
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,17,24,Offset 1-7 7mer-m8,0.219447,0.439,-15.60
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,1,20,7mer-m8,0.042839,0.086,
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,1,20,7mer-m8,0.042839,0.086,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,13,35,6mer,141.000000,0.016,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,13,35,6mer,0.149398,0.299,
predicted,2325375,Mir218-1,rno-miR-218a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,58,66,Offset 1-7 7mer-m8,0.372408,0.745,-14.90
predicted,2325375,Mir218-1,rno-miR-218a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,58,66,Offset 1-7 7mer-m8,0.372408,0.745,-14.90
predicted,2325380,Mir185,rno-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,43,50,Offset 1-7 7mer-m8,0.487331,0.975,-14.60
predicted,2325380,Mir185,rno-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,43,50,Offset 1-7 7mer-m8,0.487331,0.975,-14.60
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,32,37,Offset 1-6 6mer,0.376162,0.752,-15.20
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,32,37,Offset 1-6 6mer,0.376162,0.752,-15.20
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,16,22,7mer-m8,0.100322,0.201,-17.00
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,16,22,7mer-m8,0.100322,0.201,-17.00
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,19,25,Offset 1-7 7mer-m8,0.111812,0.224,-17.00
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,19,25,Offset 1-7 7mer-m8,0.111812,0.224,-17.00
predicted,2325413,Mir582,rno-miR-582-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,12,19,7mer-m8,0.450926,0.902,-14.70
predicted,2325413,Mir582,rno-miR-582-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,12,19,7mer-m8,0.450926,0.902,-14.70
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,17,23,7mer-m8,0.331283,0.663,-15.50
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,17,23,7mer-m8,0.331283,0.663,-15.50
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,85,108,7mer-m8,152.000000,0.197,-22.70
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,85,108,7mer-m8,152.000000,0.197,-22.70
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,59,67,Offset 1-7 7mer-m8,0.081477,0.163,-16.90
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,59,67,Offset 1-7 7mer-m8,0.081477,0.163,-16.90
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,96,104,Offset 1-7 7mer-m8,0.078334,0.157,-16.90
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,96,104,Offset 1-7 7mer-m8,0.078334,0.157,-16.90
predicted,2325429,Mir134,rno-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,72,97,8mer,0.142990,0.286,
predicted,2325429,Mir134,rno-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,72,97,8mer,0.142990,0.286,
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,2,10,Offset 1-7 7mer-m8,0.108237,0.216,
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,2,10,Offset 1-7 7mer-m8,0.108237,0.216,
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,67,74,Offset 1-7 7mer-m8,0.337176,0.674,-15.10
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,67,74,Offset 1-7 7mer-m8,0.337176,0.674,-15.10
predicted,2325465,Mir345,rno-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,42,63,7mer-m8,0.198944,0.398,
predicted,2325465,Mir345,rno-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,42,63,7mer-m8,0.198944,0.398,
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,59,65,Offset 3-9 8mer,0.112342,0.225,
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,59,65,Offset 3-9 8mer,0.112342,0.225,
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,8,13,Offset 1-6 7mer-1A,0.155487,0.311,-16.20
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,8,13,Offset 1-6 7mer-1A,0.155487,0.311,-16.20
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,8,14,7mer-m8,0.070684,0.141,-17.30
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,8,14,7mer-m8,0.070684,0.141,-17.30
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,34,41,7mer-m8,0.175142,0.350,-16.20
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,34,41,7mer-m8,0.175142,0.350,-16.20
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,15,22,Offset 1-7 7mer-m8,0.077784,0.156,-17.20
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,15,22,Offset 1-7 7mer-m8,0.077784,0.156,-17.20
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,17,22,Offset 1-6 6mer,0.349409,0.699,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,15,21,7mer-m8,0.153064,0.306,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,17,22,Offset 1-6 6mer,0.349409,0.699,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,15,21,7mer-m8,0.153064,0.306,
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,86,91,Offset 1-6 7mer-1A,0.375757,0.752,-15.10
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,86,91,Offset 1-6 7mer-1A,0.375757,0.752,-15.10
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,23,31,Offset 1-7 7mer-m8,0.129273,0.258,-16.60
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,23,31,Offset 1-7 7mer-m8,0.129273,0.258,-16.60
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,10,16,8mer,0.428949,0.858,-14.90
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,10,16,8mer,0.428949,0.858,-14.90
predicted,2325529,Mir412,rno-miR-412-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,76,84,Offset 1-7 7mer-m8,0.291814,0.584,-15.30
predicted,2325529,Mir412,rno-miR-412-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,76,84,Offset 1-7 7mer-m8,0.291814,0.584,-15.30
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,43,51,Offset 1-7 7mer-m8,0.237723,0.475,-15.60
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,43,51,Offset 1-7 7mer-m8,0.237723,0.475,-15.60
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,8,14,Offset 3-9 7mer-m8,0.289104,0.578,-15.60
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,8,14,Offset 3-9 7mer-m8,0.289104,0.578,-15.60
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,14,22,Offset 1-7 7mer-m8,0.164233,0.328,-16.00
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,14,22,Offset 1-7 7mer-m8,0.164233,0.328,-16.00
predicted,2325577,Mir122,rno-miR-122-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,82,89,7mer-m8,0.260763,0.521,-15.60
predicted,2325577,Mir122,rno-miR-122-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,82,89,7mer-m8,0.260763,0.521,-15.60
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,36,42,7mer-m8,0.251019,0.502,-15.60
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,36,42,7mer-m8,0.251019,0.502,-15.60
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,35,42,7mer-m8,0.089711,0.179,-17.00
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,35,42,7mer-m8,0.089711,0.179,-17.00
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,27,34,7mer-m8,0.284149,0.568,-15.70
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,27,34,7mer-m8,0.284149,0.568,-15.70
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,10,16,8mer,0.029878,0.060,-18.20
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,10,16,8mer,0.029878,0.060,-18.20
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,14,20,7mer-m8,0.345014,0.690,-15.20
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,14,20,7mer-m8,0.345014,0.690,-15.20
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,2,23,Offset 3-8 6mer,0.019859,0.040,
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,2,23,Offset 3-8 6mer,0.019859,0.040,
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,68,73,Offset 1-6 7mer-1A,0.462773,0.926,-15.00
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,68,73,Offset 1-6 7mer-1A,0.462773,0.926,-15.00
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,83,90,8mer,0.378221,0.756,
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,83,90,8mer,0.378221,0.756,
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,46,53,Offset 1-7 8mer,0.026435,0.053,-18.70
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,46,53,Offset 1-7 8mer,0.026435,0.053,-18.70
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,16,22,7mer-m8,0.100322,0.201,-17.00
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,16,22,7mer-m8,0.100322,0.201,-17.00
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,39,46,7mer-m8,0.049455,0.099,-17.70
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,39,46,7mer-m8,0.049455,0.099,-17.70
predicted,4888556,Mir3561,rno-miR-3561-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,84,92,Offset 1-7 7mer-m8,0.341906,0.684,-15.10
predicted,4888556,Mir3561,rno-miR-3561-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,84,92,Offset 1-7 7mer-m8,0.341906,0.684,-15.10
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,39,45,Offset 1-7 8mer,0.286191,0.572,-15.70
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,39,45,Offset 1-7 8mer,0.286191,0.572,-15.70
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,7,13,Offset 3-9 8mer,0.113363,0.227,-16.80
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,7,13,Offset 3-9 8mer,0.113363,0.227,-16.80
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,17,24,Offset 1-7 7mer-m8,0.128132,0.256,-16.60
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,17,24,Offset 1-7 7mer-m8,0.128132,0.256,-16.60
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,88,94,Offset 1-7 8mer,0.338768,0.678,-15.30
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,88,94,Offset 1-7 8mer,0.338768,0.678,-15.30
predicted,7488976,Mir6329,rno-miR-6329,Miranda,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,77,99,Offset 3-8 6mer,147.000000,0.115,
predicted,7488976,Mir6329,rno-miR-6329,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,77,99,Offset 3-8 6mer,0.491047,0.982,
predicted,7489019,Mir327,rno-miR-327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,73,80,Offset 1-7 7mer-m8,0.400508,0.801,-15.00
predicted,7489019,Mir327,rno-miR-327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,73,80,Offset 1-7 7mer-m8,0.400508,0.801,-15.00
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,16,23,7mer-m8,0.361656,0.723,
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,16,23,7mer-m8,0.361656,0.723,
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,41,47,7mer-m8,0.347372,0.695,-15.20
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,41,47,7mer-m8,0.347372,0.695,-15.20
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,23,46,Offset 3-8 6mer,0.058275,0.116,
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,23,46,Offset 3-8 6mer,140.000000,0.000,
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,19,26,7mer-m8,0.124051,0.248,-16.50
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,19,26,7mer-m8,0.124051,0.248,-16.50
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,57,64,Offset 1-7 7mer-m8,0.441780,0.884,-15.00
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,57,64,Offset 1-7 7mer-m8,0.441780,0.884,-15.00
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,22,30,Offset 1-7 7mer-m8,0.309224,0.618,-15.50
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,22,30,Offset 1-7 7mer-m8,0.309224,0.618,-15.50
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071672,protein_coding,LONGEST,No,52,75,7mer-m8,0.038029,0.076,
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075348,protein_coding,LONGEST,No,52,75,7mer-m8,0.038029,0.076,

