Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,91,110,N/A,141.000000,0.016,
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,69,75,8mer,0.165476,0.331,-17.00
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,25,45,N/A,141.000000,0.016,-17.64
predicted,2325342,Mir880,rno-miR-880-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,94,100,7mer-m8,0.089500,0.323,
predicted,2325342,Mir880,rno-miR-880-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,94,100,7mer-m8,0.089500,0.323,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,53,58,Offset 1-6 6mer,0.331873,0.664,-16.20
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,58,65,8mer,0.012893,0.026,-19.90
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,1,16,N/A,146.000000,0.098,-15.68
predicted,2325358,Mir532,rno-miR-532-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,51,58,7mer-m8,0.492433,0.985,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,87,93,7mer-m8,0.431763,0.864,-15.50
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,57,64,Offset 1-7 7mer-m8,0.278622,0.557,-15.70
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,85,93,Offset 1-7 7mer-m8,0.170112,0.340,-16.50
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,101,107,8mer,0.456870,0.914,-15.20
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,37,43,7mer-m8,0.055500,0.280,0.02
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,67,89,7mer-m8,140.000000,0.000,-13.87
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,37,43,7mer-m8,0.040000,0.261,0.04
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,3,23,6mer,146.000000,0.098,
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,29,37,Offset 1-7 8mer,0.084083,0.168,-17.20
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,43,60,7mer-m8,144.000000,0.066,-18.68
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,8,14,7mer-m8,0.000000,0.211,0.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,8,14,7mer-m8,0.000000,0.211,0.00
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,53,61,Offset 1-7 7mer-m8,0.046963,0.094,-18.10
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,59,65,Offset 1-7 8mer,0.158786,0.318,-17.00
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,56,63,7mer-m8,0.169504,0.339,-16.80
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,101,109,Offset 1-7 7mer-m8,0.380273,0.761,-15.40
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,53,59,Offset 3-9 7mer-m8,0.244770,0.490,-16.20
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,112,120,Offset 1-7 7mer-m8,0.489166,0.978,-15.30
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,34,40,Offset 3-9 8mer,0.230661,0.461,-16.40
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,73,79,Offset 1-7 7mer-m8,0.149297,0.299,-16.80
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,50,57,Offset 1-7 8mer,0.293951,0.588,
predicted,2325455,Mir150,rno-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,19,25,Offset 1-7 8mer,0.446152,0.892,-15.20
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,99,105,8mer,0.242593,0.485,-16.00
predicted,2325465,Mir345,rno-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,118,126,Offset 1-7 8mer,0.129195,0.258,-17.00
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,34,57,N/A,142.000000,0.033,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,35,43,Offset 1-7 7mer-m8,0.459776,0.920,-15.30
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,50,56,7mer-m8,0.097500,0.333,-0.01
predicted,2325481,Mir544,rno-miR-544-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,50,56,7mer-m8,0.082000,0.314,0.01
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,82,102,7mer-m8,141.000000,0.016,-12.67
predicted,2325511,Mir874,rno-miR-874-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,7,13,7mer-m8,0.000000,0.211,
predicted,2325511,Mir874,rno-miR-874-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,7,13,7mer-m8,0.000000,0.211,
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,38,59,7mer-m8,150.000000,0.164,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,34,40,Offset 3-9 8mer,0.230661,0.461,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,108,115,Offset 1-7 7mer-m8,0.182624,0.365,-16.60
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,13,20,Offset 1-7 7mer-m8,0.312144,0.624,-15.90
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,23,45,N/A,140.000000,0.000,-13.36
predicted,2325564,Mir152,rno-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,15,21,Offset 1-7 7mer-m8,0.495242,0.990,-14.90
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,85,92,Offset 1-7 7mer-m8,0.106766,0.213,-17.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,72,78,Offset 1-7 7mer-m8,0.176618,0.353,-16.80
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,79,85,7mer-m8,0.177500,0.433,-0.01
predicted,2325597,Mir22,rno-miR-22-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,79,85,7mer-m8,0.239500,0.511,-0.07
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,108,130,7mer-m8,163.000000,0.377,-21.38
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,50,56,7mer-m8,0.422871,0.846,-15.30
predicted,2325604,Mirlet7i,rno-let-7i-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,90,98,Offset 1-7 7mer-m8,0.329939,0.660,-15.60
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,99,105,8mer,0.242593,0.485,-16.00
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,50,57,8mer,0.016565,0.033,-19.50
predicted,2325617,Mir148b,rno-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,15,21,Offset 1-7 7mer-m8,0.495242,0.990,-14.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,87,93,7mer-m8,0.431763,0.864,-15.50
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,32,54,Offset 3-8 6mer,0.077123,0.154,
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,49,56,Offset 1-7 7mer-m8,0.259936,0.520,-16.20
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,53,60,7mer-m8,0.371470,0.743,-15.50
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,84,104,7mer-m8,154.000000,0.230,
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,52,58,7mer-m8,0.110000,0.349,
predicted,4888557,Mir3557,rno-miR-3557-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,52,58,7mer-m8,0.172000,0.426,
predicted,4888572,Mir3588,rno-miR-3588,Miranda,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,26,48,N/A,150.000000,0.164,-23.38
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,98,105,8mer,0.078637,0.157,-17.60
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,97,105,Offset 1-7 8mer,0.099714,0.199,-16.90
predicted,4888574,Mir3590,rno-miR-3590-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,55,61,7mer-1A,0.109750,0.348,-0.01
predicted,4888574,Mir3590,rno-miR-3590-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,55,61,7mer-1A,0.099200,0.335,0.00
predicted,4888588,Mir1188,rno-miR-1188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,66,87,N/A,162.000000,0.361,
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,34,41,7mer-m8,0.088805,0.178,-17.50
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,68,75,8mer,0.386269,0.773,-15.50
predicted,7488975,Mir6320,rno-miR-6320,Miranda,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,1,13,7mer-m8,140.000000,0.000,-9.86
predicted,7488976,Mir6329,rno-miR-6329,Miranda,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,1,9,7mer-m8,140.000000,0.000,-11.02
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,85,92,Offset 1-7 7mer-m8,0.090942,0.182,-17.80
predicted,7489035,Mir6328,rno-miR-6328,Miranda,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,45,63,7mer-m8,160.000000,0.328,-31.65
predicted,7489035,Mir6328,rno-miR-6328,Targetscan,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,11,17,7mer-m8,0.000000,0.211,0.00
predicted,7489039,Mir6326,rno-miR-6326,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,55,62,7mer-m8,0.341571,0.683,-15.60
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,45,68,Offset 3-8 6mer,0.099025,0.198,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026224,protein_coding,PRINCIPAL,Yes,62,69,7mer-m8,0.197487,0.395,-16.50

