Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,302,308,7mer-1A,0.122200,0.364,0.00
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,991,1014,8mer,0.346100,0.645,
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1168,1192,N/A,149.000000,0.148,-20.88
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1179,1185,7mer-1A,0.059200,0.285,0.00
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1179,1185,7mer-1A,0.059200,0.285,0.00
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,642,664,7mer-m8,142.000000,0.033,-9.25
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,302,324,7mer-m8,140.000000,0.000,-7.79
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,3,9,7mer-1A,0.000000,0.211,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,974,980,7mer-m8,0.199000,0.460,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,957,981,7mer-m8,0.214500,0.480,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,50,71,N/A,147.000000,0.115,
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1030,1050,Offset 3-8 6mer,140.000000,0.000,-20.41
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,58,78,7mer-m8,147.000000,0.115,-10.42
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,640,659,8mer,143.000000,0.049,-13.14
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,740,760,8mer,146.000000,0.098,-11.06
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,205,226,N/A,146.000000,0.098,-20.91
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,85,91,7mer-m8,0.253000,0.528,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,69,92,7mer-m8,0.253000,0.528,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,825,847,N/A,140.000000,0.000,
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,466,488,7mer-m8,173.000000,0.541,-23.36
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,50,73,N/A,140.000000,0.000,-17.55
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,81,87,8mer,0.372200,0.677,0.00
predicted,2325364,Mir497,rno-miR-497-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,64,88,8mer,0.372200,0.677,
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1263,1269,7mer-1A,0.115200,0.355,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1263,1269,7mer-1A,0.115200,0.355,
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1003,1009,7mer-1A,0.086750,0.319,-0.01
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,54,73,N/A,140.000000,0.000,-16.25
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,466,488,7mer-m8,154.000000,0.230,-15.89
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1094,1114,N/A,145.000000,0.082,-18.49
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1169,1192,N/A,155.000000,0.246,-23.12
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,423,445,Offset 3-8 6mer,141.000000,0.016,-10.87
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,596,620,Offset 3-8 6mer,142.000000,0.033,-21.33
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,961,981,7mer-m8,140.000000,0.000,
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1093,1114,7mer-1A,140.000000,0.000,
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,443,462,7mer-m8,145.000000,0.082,
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,245,251,7mer-1A,0.086300,0.319,-0.02
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,245,251,7mer-1A,0.086300,0.319,-0.02
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,781,799,7mer-m8,142.000000,0.033,-14.29
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,736,758,N/A,151.000000,0.180,-19.88
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,962,968,7mer-m8,0.189000,0.448,0.01
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,327,349,Offset 3-8 6mer,142.000000,0.033,-16.48
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,948,969,7mer-m8,153.000000,0.213,-18.36
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,307,313,7mer-m8,0.273500,0.554,-0.07
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,294,314,7mer-m8,142.000000,0.033,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,756,762,7mer-m8,0.251000,0.525,0.01
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,756,762,7mer-m8,0.251000,0.525,0.01
predicted,2325413,Mir582,rno-miR-582-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,992,998,7mer-m8,0.141000,0.388,0.01
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,675,696,N/A,141.000000,0.016,-11.51
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,978,999,7mer-m8,145.000000,0.082,
predicted,2325414,Mir490,rno-miR-490-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,994,1000,7mer-1A,0.113300,0.353,-0.02
predicted,2325414,Mir490,rno-miR-490-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,994,1000,7mer-1A,0.102750,0.340,-0.01
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1320,1341,N/A,144.000000,0.066,-21.13
predicted,2325424,Mir300,rno-miR-300-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,810,816,7mer-1A,0.191750,0.451,-0.01
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,230,251,Offset 3-8 6mer,141.000000,0.016,-15.37
predicted,2325424,Mir300,rno-miR-300-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,614,620,7mer-m8,0.220000,0.487,0.01
predicted,2325424,Mir300,rno-miR-300-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,810,816,7mer-1A,0.223400,0.491,-0.04
predicted,2325424,Mir300,rno-miR-300-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,600,621,7mer-m8,0.251000,0.525,
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,639,659,7mer-1A,148.000000,0.131,-17.81
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,654,676,N/A,141.000000,0.016,-14.70
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,305,311,7mer-1A,0.197050,0.458,-0.07
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,389,395,7mer-1A,0.173750,0.429,-0.01
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,305,311,7mer-1A,0.165400,0.418,-0.04
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,389,395,7mer-1A,0.163200,0.415,0.00
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1010,1032,N/A,140.000000,0.000,-16.54
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1289,1295,7mer-1A,0.060650,0.287,0.01
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1289,1295,7mer-1A,0.102850,0.340,-0.03
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,234,255,N/A,140.000000,0.000,-13.62
predicted,2325447,Mir379,rno-miR-379-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,759,765,7mer-1A,0.116650,0.357,0.01
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,759,765,7mer-1A,0.127200,0.370,0.00
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,741,747,7mer-1A,0.142650,0.390,0.01
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,35,56,8mer,163.000000,0.377,-21.40
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,741,747,7mer-1A,0.153200,0.403,0.00
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,245,251,7mer-1A,0.075750,0.306,-0.01
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1205,1226,7mer-m8,0.160500,0.412,
predicted,2325473,Mir547,rno-miR-547-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,563,569,7mer-1A,0.157300,0.408,-0.02
predicted,2325473,Mir547,rno-miR-547-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,563,569,7mer-1A,0.125650,0.368,0.01
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,583,603,7mer-m8,140.000000,0.000,-14.18
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1,15,7mer-m8,141.000000,0.016,
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,673,692,7mer-m8,147.000000,0.115,-6.22
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,322,345,Offset 3-8 6mer,141.000000,0.016,
predicted,2325490,Mir743a,rno-miR-743a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1289,1295,7mer-1A,0.092300,0.326,
predicted,2325490,Mir743a,rno-miR-743a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1289,1295,7mer-1A,0.071200,0.300,
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,435,455,N/A,142.000000,0.033,-16.06
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,35,56,8mer,155.000000,0.246,-20.35
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,736,758,N/A,147.000000,0.115,-19.19
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,808,827,7mer-m8,142.000000,0.033,-5.90
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,470,492,7mer-m8,152.000000,0.197,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1020,1039,Offset 3-8 6mer,140.000000,0.000,
predicted,2325514,Mir499a,rno-miR-499-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,413,419,7mer-1A,0.167200,0.420,0.00
predicted,2325514,Mir499a,rno-miR-499-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,694,700,7mer-1A,0.163200,0.415,0.00
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,500,521,7mer-m8,152.000000,0.197,-11.10
predicted,2325514,Mir499a,rno-miR-499-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,413,419,7mer-1A,0.156650,0.407,0.01
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1176,1198,Offset 3-8 6mer,140.000000,0.000,-17.97
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,4,25,8mer,140.000000,0.000,-15.09
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,378,400,7mer-m8,158.000000,0.295,-15.72
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,998,1021,N/A,141.000000,0.016,-21.75
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1209,1229,N/A,142.000000,0.033,-19.98
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,152,171,8mer,149.000000,0.148,-12.53
predicted,2325539,Mir320a,rno-miR-320-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,669,675,7mer-1A,0.156750,0.407,-0.01
predicted,2325539,Mir320a,rno-miR-320-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,837,843,7mer-1A,0.149200,0.398,0.00
predicted,2325539,Mir320a,rno-miR-320-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,837,843,7mer-1A,0.138650,0.385,0.01
predicted,2325539,Mir320a,rno-miR-320-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,669,675,7mer-1A,0.167300,0.420,-0.02
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1122,1145,7mer-m8,149.000000,0.148,-14.04
predicted,2325558,Mir186,rno-miR-186-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,268,274,7mer-m8,0.180500,0.437,0.02
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1270,1290,7mer-m8,155.000000,0.246,-18.25
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,254,275,7mer-m8,145.000000,0.082,
predicted,2325562,Mir154,rno-miR-154-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1313,1334,Offset 3-8 6mer,140.000000,0.000,-14.65
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,639,658,N/A,145.000000,0.082,-15.64
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1098,1118,8mer,158.000000,0.295,-15.32
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1396,1416,N/A,142.000000,0.033,-24.07
predicted,2325567,Mir142,rno-miR-142-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,396,402,7mer-m8,0.255500,0.531,0.02
predicted,2325567,Mir142,rno-miR-142-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,804,810,7mer-m8,0.251500,0.526,-0.01
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,790,811,7mer-m8,145.000000,0.082,
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,383,403,7mer-m8,142.000000,0.033,
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,179,200,7mer-m8,163.000000,0.377,-16.05
predicted,2325570,Mir137,rno-miR-137-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,870,892,N/A,140.000000,0.000,-19.13
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1368,1390,N/A,140.000000,0.000,-20.67
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,857,877,N/A,145.000000,0.082,-15.98
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1371,1391,N/A,144.000000,0.066,-17.71
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1370,1391,N/A,142.000000,0.033,-19.49
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,747,770,Offset 3-8 6mer,142.000000,0.033,-11.17
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1013,1035,7mer-m8,0.124500,0.367,
predicted,2325588,Mir30a,rno-miR-30a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,741,747,7mer-1A,0.132100,0.376,0.02
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,35,56,8mer,155.000000,0.246,-18.69
predicted,2325588,Mir30a,rno-miR-30a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,741,747,7mer-1A,0.153200,0.403,0.00
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,35,56,8mer,159.000000,0.311,-20.98
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1013,1035,7mer-m8,155.000000,0.246,-24.17
predicted,2325590,Mir30c1,rno-miR-30c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,32,56,8mer,158.000000,0.295,-17.35
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1028,1034,7mer-m8,0.155500,0.406,-0.01
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,230,252,N/A,155.000000,0.246,-24.27
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,466,485,7mer-m8,146.000000,0.098,-8.99
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,705,730,N/A,140.000000,0.000,-17.45
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1139,1157,N/A,140.000000,0.000,-12.09
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1406,1412,7mer-m8,0.159000,0.410,0.01
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1392,1413,7mer-m8,150.000000,0.164,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,305,311,7mer-1A,0.197050,0.458,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,389,395,7mer-1A,0.173750,0.429,
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,202,224,N/A,141.000000,0.016,-19.97
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,742,763,7mer-m8,156.000000,0.262,
predicted,2325609,Mir101-2,rno-miR-101b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,753,759,8mer,0.393200,0.704,
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,740,760,8mer,146.000000,0.098,
predicted,2325609,Mir101-2,rno-miR-101b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,652,658,8mer,0.399100,0.711,
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,641,659,8mer,151.000000,0.180,
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,58,78,7mer-m8,155.000000,0.246,
predicted,2325616,Mir338,rno-miR-338-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1243,1249,7mer-m8,0.151000,0.400,-0.03
predicted,2325616,Mir338,rno-miR-338-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,749,755,7mer-1A,0.135750,0.381,-0.01
predicted,2325616,Mir338,rno-miR-338-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1229,1250,7mer-m8,156.000000,0.262,-14.10
predicted,2325616,Mir338,rno-miR-338-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,749,755,7mer-1A,0.135750,0.381,-0.01
predicted,2325617,Mir148b,rno-miR-148b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,955,961,8mer,0.300200,0.587,0.00
predicted,2325617,Mir148b,rno-miR-148b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,638,658,N/A,141.000000,0.016,-12.08
predicted,2325617,Mir148b,rno-miR-148b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,941,962,8mer,0.298150,0.585,
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020728,protein_coding,PRINCIPAL,No,1033,1053,7mer-m8,141.000000,0.016,-20.86