Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,226,232,Offset 1-7 7mer-m8,0.131755,0.263,-19.40
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,107,128,N/A,142.000000,0.033,
predicted,2325362,Mir879,rno-miR-879-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,87,93,7mer-m8,0.243500,0.516,0.02
predicted,2325362,Mir879,rno-miR-879-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,74,94,7mer-m8,0.274500,0.555,
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,135,158,8mer,0.333250,0.629,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,217,244,6mer,146.000000,0.098,-28.36
predicted,2325379,Mir193,rno-miR-193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,142,148,7mer-m8,0.166000,0.419,0.04
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,128,149,7mer-m8,0.132183,0.264,
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,249,270,N/A,140.000000,0.000,-23.39
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,116,139,8mer,156.000000,0.262,
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,249,273,7mer-m8,143.000000,0.049,-22.45
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,133,152,7mer-m8,148.000000,0.131,-20.15
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,215,221,7mer-m8,0.173000,0.428,0.01
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,199,222,7mer-m8,0.188500,0.447,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,225,233,Offset 1-7 7mer-m8,0.124822,0.250,-19.10
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,1,17,7mer-m8,142.000000,0.033,-8.62
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,175,194,7mer-m8,149.000000,0.148,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,240,247,Offset 1-7 8mer,0.344562,0.689,-17.40
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,228,234,Offset 1-7 7mer-m8,0.416495,0.833,-17.30
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,239,257,7mer-m8,161.000000,0.344,
predicted,2325479,Mir632,rno-miR-632,Targetscan,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,120,142,7mer-m8,0.157500,0.408,
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,79,99,7mer-1A,145.000000,0.082,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,81,101,N/A,142.000000,0.033,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,1,17,7mer-m8,141.000000,0.016,
predicted,2325494,Mir671,rno-miR-671,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,209,229,7mer-m8,0.207466,0.415,
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,163,183,N/A,145.000000,0.082,-19.57
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,43,49,Offset 1-7 8mer,0.284680,0.569,
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,79,101,N/A,151.000000,0.180,-15.80
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,131,150,7mer-m8,141.000000,0.016,-16.06
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,1,17,7mer-m8,142.000000,0.033,-11.62
predicted,2325547,Mir217,rno-miR-217-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,79,85,7mer-1A,0.141300,0.388,-0.02
predicted,2325547,Mir217,rno-miR-217-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,79,85,7mer-1A,0.099100,0.335,0.02
predicted,2325560,Mir183,rno-miR-183-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,86,92,7mer-1A,0.164200,0.417,0.00
predicted,2325560,Mir183,rno-miR-183-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,86,92,7mer-1A,0.164200,0.417,0.00
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,223,245,N/A,0.133020,0.266,
predicted,2325596,Mir23b,rno-miR-23b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,220,226,7mer-m8,0.061500,0.288,0.02
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,208,227,7mer-m8,0.188105,0.376,
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,80,101,6mer,146.000000,0.098,-17.01
predicted,4888556,Mir3561,rno-miR-3561-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,247,253,8mer,0.198200,0.459,0.00
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,234,254,8mer,151.000000,0.180,
predicted,4888579,Mir3577,rno-miR-3577,Targetscan,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,128,134,7mer-1A,0.114650,0.354,0.01
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,152,172,7mer-m8,0.098444,0.197,
predicted,7489014,Mir6322,rno-miR-6322,Targetscan,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,135,141,7mer-1A,0.056750,0.282,-0.01
predicted,7489014,Mir6322,rno-miR-6322,Targetscan,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,250,256,7mer-1A,0.042300,0.264,-0.02
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,122,143,Offset 3-8 6mer,141.000000,0.016,-18.78
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,237,258,Offset 3-8 6mer,147.000000,0.115,-19.89
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,80,102,N/A,149.000000,0.148,-22.27
predicted,7489039,Mir6326,rno-miR-6326,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,138,146,Offset 1-7 7mer-m8,0.421646,0.843,-17.00
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042562,protein_coding,PRINCIPAL,No,39,44,Offset 1-6 6mer,0.168324,0.337,-18.80

