Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,391,412,7mer-m8,150.000000,0.164,-16.36
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,692,714,8mer,149.000000,0.148,-13.04
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,538,557,7mer-m8,144.000000,0.066,
predicted,2325343,Mir487b,rno-miR-487b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,760,782,N/A,147.000000,0.115,-17.77
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,754,774,6mer,142.000000,0.033,-24.26
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,797,816,N/A,145.000000,0.082,-16.97
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,734,754,N/A,144.000000,0.066,-12.50
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,407,429,N/A,142.000000,0.033,-21.12
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,227,249,7mer-m8,148.000000,0.131,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,795,816,N/A,141.000000,0.016,-15.74
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,362,384,N/A,145.000000,0.082,-22.40
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,403,423,7mer-m8,153.000000,0.213,-24.44
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,666,687,7mer-m8,149.000000,0.148,-14.37
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,89,110,Offset 3-8 6mer,151.000000,0.180,-23.87
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,451,471,8mer,149.000000,0.148,-13.62
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,289,311,N/A,150.000000,0.164,
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,590,613,7mer-m8,151.000000,0.180,-15.35
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,68,89,N/A,154.000000,0.230,-18.54
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,692,715,Offset 3-8 6mer,144.000000,0.066,-18.55
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,129,152,7mer-m8,142.000000,0.033,-13.50
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,248,269,7mer-m8,154.000000,0.230,-7.93
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,625,646,7mer-m8,158.000000,0.295,-16.85
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,475,496,Offset 3-8 6mer,141.000000,0.016,-9.64
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,766,790,N/A,142.000000,0.033,-13.66
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,556,580,Offset 3-8 6mer,141.000000,0.016,-18.00
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,160,179,7mer-m8,160.000000,0.328,-11.78
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,758,779,7mer-m8,167.000000,0.443,
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,75,97,7mer-m8,140.000000,0.000,-12.67
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,692,715,Offset 3-8 6mer,140.000000,0.000,-19.44
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,318,338,Offset 3-8 6mer,146.000000,0.098,-19.26
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,702,724,7mer-m8,144.000000,0.066,-10.88
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,338,361,Offset 3-8 6mer,145.000000,0.082,-15.64
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,468,488,6mer,141.000000,0.016,-15.96
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,610,631,7mer-m8,148.000000,0.131,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,501,524,N/A,147.000000,0.115,-28.27
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,427,455,7mer-m8,157.000000,0.279,-18.59
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,692,715,Offset 3-8 6mer,148.000000,0.131,-20.54
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,137,157,7mer-m8,149.000000,0.148,-10.67
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,683,705,N/A,143.000000,0.049,-19.72
predicted,2325520,Mir382,rno-miR-382-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,716,734,7mer-m8,163.000000,0.377,-16.08
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,762,779,7mer-m8,150.000000,0.164,-16.52
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,234,254,N/A,141.000000,0.016,-11.10
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,723,745,N/A,157.000000,0.279,-16.17
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,562,582,7mer-m8,157.000000,0.279,-22.81
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,9,31,Offset 3-8 6mer,147.000000,0.115,-25.93
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,691,714,8mer,148.000000,0.131,-11.03
predicted,2325544,Mir222,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,77,97,7mer-m8,152.000000,0.197,-14.19
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,624,646,7mer-m8,154.000000,0.230,-21.73
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,452,470,N/A,140.000000,0.000,-15.79
predicted,2325560,Mir183,rno-miR-183-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,821,846,7mer-m8,143.000000,0.049,-12.31
predicted,2325562,Mir154,rno-miR-154-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,761,782,7mer-m8,156.000000,0.262,-15.60
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,267,289,Offset 3-8 6mer,146.000000,0.098,-7.71
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,533,551,N/A,142.000000,0.033,-21.51
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,562,583,7mer-m8,140.000000,0.000,-15.13
predicted,2325577,Mir122,rno-miR-122-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,457,478,N/A,147.000000,0.115,-15.96
predicted,2325582,Mir96,rno-miR-96-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,824,846,Offset 3-8 6mer,140.000000,0.000,-11.77
predicted,2325582,Mir96,rno-miR-96-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,818,839,7mer-m8,150.000000,0.164,-15.37
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,318,338,Offset 3-8 6mer,146.000000,0.098,-19.26
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,317,338,Offset 3-8 6mer,145.000000,0.082,-15.36
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,243,264,8mer,152.000000,0.197,-10.48
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,831,851,N/A,145.000000,0.082,-17.85
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,831,851,N/A,147.000000,0.115,-19.91
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,625,648,7mer-m8,146.000000,0.098,-20.26
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,797,816,7mer-m8,149.000000,0.148,-11.70
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,734,754,N/A,140.000000,0.000,
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,47,73,Offset 3-8 6mer,152.000000,0.197,-25.08
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,223,244,7mer-m8,160.000000,0.328,-10.37
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,612,637,7mer-m8,154.000000,0.230,-29.38
predicted,2325624,Mir325,rno-miR-325-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,325,345,N/A,149.000000,0.148,-20.24
predicted,4888533,Mir3595,rno-miR-3595,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,130,151,7mer-m8,147.000000,0.115,-13.30
predicted,4888535,Mir3593,rno-miR-3593-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,806,827,8mer,162.000000,0.361,-16.40
predicted,4888537,Mir3583,rno-miR-3583-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,394,415,6mer,152.000000,0.197,-20.67
predicted,4888541,Mir1193,rno-miR-1193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,255,274,8mer,140.000000,0.000,-11.80
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,775,796,Offset 3-8 6mer,150.000000,0.164,
predicted,4888561,Mir3547,rno-miR-3547,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,1,23,8mer,161.000000,0.344,-25.54
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,55,73,Offset 3-8 6mer,144.000000,0.066,-21.60
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,792,813,7mer-m8,148.000000,0.131,-19.19
predicted,4888590,Mir3575,rno-miR-3575,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,405,422,7mer-m8,144.000000,0.066,-15.20
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,704,724,7mer-m8,152.000000,0.197,-11.00
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,88,106,7mer-m8,152.000000,0.197,-21.64
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,398,419,7mer-m8,141.000000,0.016,-17.01
predicted,7488973,Mir6314,rno-miR-6314,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,84,110,8mer,150.000000,0.164,-22.24
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,569,596,Offset 3-8 6mer,147.000000,0.115,-16.74
predicted,7489015,Mir6324,rno-miR-6324,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,323,344,7mer-m8,157.000000,0.279,-21.02
predicted,7489015,Mir6324,rno-miR-6324,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,625,646,N/A,146.000000,0.098,-24.78
predicted,7489029,Mir208a,rno-miR-208a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,775,797,N/A,147.000000,0.115,
predicted,7489035,Mir6328,rno-miR-6328,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,403,425,N/A,142.000000,0.033,-25.32
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,25,46,7mer-m8,151.000000,0.180,-19.00
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,133,155,N/A,157.000000,0.279,-27.09
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007927,protein_coding,PRINCIPAL,No,272,292,8mer,140.000000,0.000,

