Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,225,230,7mer-m8,1.359419,0.285,-12.13
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,281,286,7mer-m8,1.449076,0.304,-12.93
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,213,220,7mer-m8,0.150373,0.301,-19.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,0.488629,0.102,-4.36
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,302,307,Offset 1-7 8mer,0.037736,0.008,-0.34
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,308,313,8mer,1.456921,0.306,-13.00
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,207,212,7mer-m8,1.232780,0.259,-11.00
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.131123,0.028,-1.17
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,226,231,Offset 1-7 7mer-m8,0.623114,0.131,-5.56
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,332,337,Offset 1-7 7mer-m8,0.485267,0.102,-4.33
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,227,232,8mer,0.484146,0.102,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.656735,0.138,-5.86
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.338454,0.071,-3.02
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,218,226,Offset 1-7 7mer-m8,2.393834,0.502,
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.593708,0.125,-5.27
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,178,183,7mer-m8,1.071397,0.225,-9.56
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,68,93,Offset 3-8 6mer,144.000000,0.066,-20.78
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 7mer-m8,0.258604,0.054,-2.33
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.602183,0.126,-5.40
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.138569,0.029,-1.23
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,206,211,7mer-m8,1.027690,0.216,-9.17
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.048191,0.010,-0.43
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,216,234,7mer-m8,0.771589,0.162,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.347420,0.073,-3.10
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,271,276,7mer-m8,0.485267,0.102,-4.33
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,302,307,Offset 1-7 8mer,0.033621,0.007,-0.30
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,283,288,7mer-m8,1.325799,0.278,-11.83
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.342937,0.072,-3.06
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 7mer-m8,0.970533,0.204,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.560922,0.118,-5.03
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.583225,0.122,-5.23
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.683589,0.143,-6.13
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,26,31,7mer-m8,1.148607,0.241,-10.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,203,225,N/A,145.000000,0.082,
predicted,2325393,Mir29a,rno-miR-29a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,150,171,7mer-m8,0.803548,0.169,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,227,232,8mer,0.232076,0.049,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,213,220,Offset 1-7 7mer-m8,0.357727,0.715,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,201,206,Offset 1-7 7mer-m8,0.006691,0.001,-0.06
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,237,245,Offset 1-7 8mer,0.125436,0.251,-19.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,276,281,Offset 1-7 7mer-m8,1.750164,0.367,-15.36
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,81,86,7mer-m8,1.792322,0.376,-15.73
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,301,306,7mer-m8,1.619129,0.340,-14.21
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.545785,0.114,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,21,26,7mer-m8,1.037652,0.218,-9.16
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,204,209,7mer-m8,1.911929,0.401,-17.06
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,41,48,8mer,0.448457,0.897,-17.50
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,60,65,7mer-m8,1.180106,0.248,-10.53
predicted,2325415,Mir770,rno-miR-770-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,165,170,Offset 1-7 7mer-m8,0.690356,0.145,-6.16
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,226,231,Offset 1-7 7mer-m8,0.623114,0.131,-5.56
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.131123,0.028,-1.17
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.439318,0.092,-3.92
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.253280,0.053,-2.26
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,169,174,Offset 1-7 7mer-m8,0.229721,0.048,-2.06
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.308897,0.065,-2.77
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.276815,0.058,-2.47
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.063880,0.013,-0.57
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,8,13,7mer-m8,1.359419,0.285,-12.13
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,181,199,7mer-m8,0.545785,0.114,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.449407,0.094,-4.03
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.544139,0.114,-4.83
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.555871,0.117,-4.96
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,269,274,8mer,0.448379,0.094,-3.98
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,190,195,8mer,0.893380,0.187,-7.93
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.227504,0.048,-2.03
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,313,318,Offset 1-7 8mer,0.363886,0.076,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.638772,0.134,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.351494,0.074,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.811393,0.170,-7.24
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.747513,0.157,-6.67
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,12,34,N/A,143.000000,0.049,-31.37
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.476170,0.100,-4.27
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,166,171,7mer-m8,1.478694,0.310,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 7mer-m8,0.004483,0.001,-0.04
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,37,42,7mer-m8,1.275543,0.268,-11.26
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.928975,0.195,-8.37
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.894568,0.188,-8.06
predicted,2325475,Mir293,rno-miR-293-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,214,234,7mer-m8,0.261367,0.055,
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,226,231,Offset 1-7 7mer-m8,0.036984,0.008,-0.33
predicted,2325478,Mir802,rno-miR-802-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.526114,0.110,-4.67
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,212,217,8mer,0.126178,0.026,-1.12
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,65,70,7mer-m8,1.175025,0.246,-10.43
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.988012,0.207,-8.77
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,83,88,Offset 1-7 8mer,0.363886,0.076,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,300,305,7mer-m8,1.568268,0.329,-14.13
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,282,287,7mer-m8,1.815773,0.381,-16.36
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,210,215,7mer-m8,1.168899,0.245,-10.43
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.528367,0.111,-4.69
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,51,56,Offset 1-7 8mer,0.303712,0.064,-2.71
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,21,26,7mer-m8,1.426253,0.299,-12.66
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.303051,0.064,-2.69
predicted,2325505,Mir188,rno-miR-188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,197,218,7mer-m8,1.497573,0.314,
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.317161,0.067,-2.83
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,9,14,7mer-m8,1.073892,0.225,-9.63
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,171,176,Offset 1-7 8mer,0.318934,0.067,-2.86
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 7mer-m8,0.445194,0.093,-3.93
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,58,63,Offset 1-7 7mer-m8,0.819020,0.172,-7.23
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,199,220,N/A,142.000000,0.033,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,143,148,8mer,0.329489,0.069,
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,272,277,7mer-m8,0.933551,0.196,-8.33
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,269,274,8mer,0.425848,0.089,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,190,195,8mer,0.870848,0.183,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,1,18,N/A,2.170088,0.455,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.855100,0.179,-7.63
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,12,17,Offset 1-7 7mer-m8,0.373196,0.078,-3.33
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.627597,0.132,-5.60
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.992948,0.208,-8.86
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,302,307,Offset 1-7 8mer,0.082240,0.017,-0.73
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,57,62,Offset 1-7 7mer-m8,0.116038,0.024,-1.03
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 8mer,0.172367,0.036,-1.53
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,290,314,8mer,1.266400,0.266,
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.672437,0.141,-6.03
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,270,275,7mer-m8,0.876481,0.184,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.512164,0.107,-4.57
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,138,146,Offset 1-7 7mer-m8,0.351718,0.703,-18.10
predicted,2325533,Mir383,rno-miR-383-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,194,215,7mer-m8,0.983506,0.206,
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.330085,0.069,-2.96
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.109279,0.023,-0.97
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.518228,0.109,-4.60
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,159,181,7mer-m8,0.635442,0.133,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,17,37,7mer-m8,1.306835,0.274,
predicted,2325541,Mir292,rno-miR-292-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.720389,0.151,-6.46
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,211,234,7mer-m8,158.000000,0.295,
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.186230,0.039,-1.67
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,332,337,Offset 1-7 7mer-m8,0.913378,0.192,-8.15
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,60,65,7mer-m8,1.039835,0.218,-9.23
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,332,337,Offset 1-7 7mer-m8,0.234273,0.049,-2.03
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,221,241,N/A,146.000000,0.098,-24.91
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,203,208,Offset 1-7 7mer-m8,0.404413,0.085,-3.57
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,59,64,Offset 1-7 7mer-m8,0.513162,0.108,-4.53
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,274,296,Offset 3-8 6mer,148.000000,0.131,-23.95
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,188,193,Offset 1-7 7mer-m8,0.609666,0.128,-5.44
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.081811,0.017,-0.73
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,131,153,7mer-m8,0.527241,0.111,
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.341354,0.072,-3.03
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.626379,0.131,-5.56
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.713127,0.150,-6.33
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,226,231,Offset 1-7 7mer-m8,0.394489,0.083,-3.52
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,63,68,7mer-m8,1.084898,0.228,-9.63
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 7mer-m8,0.299670,0.063,-2.66
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 7mer-m8,0.679149,0.142,-6.06
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,36,41,7mer-m8,1.385196,0.291,-12.36
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.170347,0.036,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.679329,0.142,-6.03
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.410179,0.086,-3.66
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.512164,0.107,-4.57
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,206,211,Offset 1-7 7mer-m8,0.263176,0.055,-2.36
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.238711,0.050,-2.13
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.097502,0.020,-0.87
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.294746,0.062,-2.63
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,184,189,7mer-m8,0.499836,0.105,-4.46
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045827,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.507681,0.106,-4.53