Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,10216,ATP7A,hsa-miR-4759,Pita,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,2474,2479,6mer,1.000000,1.000,-1.43
predicted,10216,ATP7A,hsa-miR-4759,Pita,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,2474,2479,6mer,1.000000,1.000,0.57
predicted,10216,ATP7A,hsa-miR-4759,Pita,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,2474,2479,6mer,1.000000,1.000,-3.31
predicted,10268,CACNA1C,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000480911,protein_coding,UNKNOWN,No,1707,1727,N/A,143.000000,0.040,-18.21
predicted,68446,RAB2A,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000262646,protein_coding,PRINCIPAL,No,2659,2681,7mer-m8,158.000000,0.240,-19.05
predicted,68456,SLC2A5,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000377424,protein_coding,PRINCIPAL,No,2345,2364,N/A,145.000000,0.067,-16.95
predicted,68456,SLC2A5,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000377424,protein_coding,PRINCIPAL,No,226,246,N/A,151.000000,0.147,-17.44
predicted,68456,SLC2A5,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000536305,protein_coding,UNKNOWN,No,226,246,N/A,151.000000,0.147,-17.44
predicted,68456,SLC2A5,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000377414,protein_coding,UNKNOWN,No,36,56,Offset 3-8 6mer,145.000000,0.067,-16.99
predicted,68463,PDE1C,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,2622,2644,8mer,142.000000,0.027,-17.34
predicted,68486,AKR1A1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000476957,processed_transcript,UNKNOWN,Yes,1,13,7mer-m8,141.000000,0.013,-15.95
predicted,68486,AKR1A1,hsa-miR-4759,Rnahybrid,miRGate_prediction,,,,ENST00000476957,processed_transcript,UNKNOWN,Yes,1,13,7mer-m8,0.462054,0.924,
predicted,68490,SCAMP2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000566480,protein_coding,UNKNOWN,No,271,293,7mer-m8,153.000000,0.173,-18.62
predicted,68490,SCAMP2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000563663,nonsense_mediated_decay,UNKNOWN,No,177,199,7mer-m8,153.000000,0.173,-18.62
predicted,68545,BCAM,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000589651,protein_coding,UNKNOWN,No,541,560,7mer-m8,160.000000,0.267,-19.45
predicted,68549,LTBP2,hsa-miR-4759,Rnahybrid,miRGate_prediction,,,,ENST00000556206,protein_coding,UNKNOWN,Yes,76,84,Offset 1-7 7mer-m8,0.176745,0.353,-16.40
predicted,68554,GGCX,hsa-miR-4759,Rnahybrid,miRGate_prediction,,,,ENST00000496962,processed_transcript,UNKNOWN,Yes,53,60,8mer,0.404715,0.809,-15.30
predicted,68558,CACNB4,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000539935,protein_coding,LONGEST,No,3946,3966,N/A,159.000000,0.253,-20.59
predicted,68558,CACNB4,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000360283,protein_coding,LONGEST,No,3946,3966,N/A,159.000000,0.253,-20.59
predicted,68570,PDE7A,hsa-miR-4759,Microtar,miRGate_prediction,,,,ENST00000519626,processed_transcript,UNKNOWN,Yes,122,127,7mer-m8,0.669864,0.113,-5.30
predicted,68572,ALAS1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000394965,protein_coding,UNKNOWN,No,101,122,7mer-m8,150.000000,0.133,-15.30
predicted,68572,ALAS1,hsa-miR-4759,Targetscan,miRGate_prediction,,,,ENST00000493402,protein_coding,UNKNOWN,Yes,70,76,7mer-m8,-0.311000,0.378,-0.03
predicted,68572,ALAS1,hsa-miR-4759,Microtar,miRGate_prediction,,,,ENST00000469224,protein_coding,UNKNOWN,Yes,51,56,7mer-m8,0.278057,0.047,-2.20
predicted,68572,ALAS1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000493402,protein_coding,UNKNOWN,Yes,101,122,7mer-m8,150.000000,0.133,-15.30
predicted,68572,ALAS1,hsa-miR-4759,Rnahybrid,miRGate_prediction,,,,ENST00000310271,protein_coding,PRINCIPAL,No,101,122,7mer-m8,0.498604,0.997,
predicted,68572,ALAS1,hsa-miR-4759,Microtar,miRGate_prediction,,,,ENST00000469224,protein_coding,UNKNOWN,Yes,101,122,7mer-m8,1.251255,0.210,
predicted,68572,ALAS1,hsa-miR-4759,Targetscan,miRGate_prediction,,,,ENST00000394965,protein_coding,UNKNOWN,No,101,122,7mer-m8,-0.316000,0.373,
predicted,68572,ALAS1,hsa-miR-4759,Targetscan,miRGate_prediction,,,,ENST00000469224,protein_coding,UNKNOWN,Yes,101,122,7mer-m8,-0.323000,0.365,
predicted,68580,INPPL1,hsa-miR-4759,Rnahybrid,miRGate_prediction,,,,ENST00000540973,protein_coding,UNKNOWN,Yes,65,72,7mer-m8,0.404715,0.809,-15.30
predicted,68580,INPPL1,hsa-miR-4759,Rnahybrid,miRGate_prediction,,,,ENST00000543234,protein_coding,UNKNOWN,Yes,79,86,7mer-m8,0.404715,0.809,-15.30
predicted,68582,SYT4,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000589479,processed_transcript,UNKNOWN,Yes,92,112,N/A,143.000000,0.040,-16.34
predicted,68582,SYT4,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000596867,protein_coding,UNKNOWN,Yes,40,60,N/A,143.000000,0.040,-16.34
predicted,68607,SH2B3,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000341259,protein_coding,PRINCIPAL,No,210,229,N/A,140.000000,0.000,-11.34
predicted,68607,SH2B3,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000538307,protein_coding,UNKNOWN,No,210,229,N/A,140.000000,0.000,-11.34
predicted,68618,NCS1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000372398,protein_coding,PRINCIPAL,No,1330,1351,Offset 3-8 6mer,142.000000,0.027,-13.91
predicted,68618,NCS1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000458469,protein_coding,UNKNOWN,No,1330,1351,Offset 3-8 6mer,142.000000,0.027,-13.91
predicted,68623,DIO3,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000359323,protein_coding,PRINCIPAL,No,619,639,N/A,140.000000,0.000,-18.61
predicted,68628,DLG3,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000194900,protein_coding,PRINCIPAL,No,132,152,7mer-m8,155.000000,0.200,-18.07
predicted,68628,DLG3,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000374360,protein_coding,UNKNOWN,No,132,152,7mer-m8,155.000000,0.200,-18.07
predicted,68628,DLG3,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000374355,protein_coding,UNKNOWN,No,132,152,7mer-m8,155.000000,0.200,-18.07
predicted,68628,DLG3,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000542398,protein_coding,UNKNOWN,No,132,152,7mer-m8,155.000000,0.200,-18.07
predicted,68628,DLG3,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000461646,processed_transcript,UNKNOWN,Yes,30,50,7mer-m8,155.000000,0.200,-18.07
predicted,68628,DLG3,hsa-miR-4759,Rnahybrid,miRGate_prediction,,,,ENST00000461646,processed_transcript,UNKNOWN,Yes,30,50,7mer-m8,0.191545,0.383,
predicted,68646,CLDN7,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000538261,protein_coding,UNKNOWN,No,237,256,7mer-m8,157.000000,0.227,-14.57
predicted,68646,CLDN7,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000397317,protein_coding,UNKNOWN,No,124,143,7mer-m8,157.000000,0.227,-14.57
predicted,68646,CLDN7,hsa-miR-4759,Microtar,miRGate_prediction,,,,ENST00000360325,protein_coding,PRINCIPAL,No,124,143,7mer-m8,0.881581,0.148,
predicted,68646,CLDN7,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000360325,protein_coding,PRINCIPAL,No,124,143,7mer-m8,157.000000,0.227,
predicted,68653,GUCY1A1,hsa-miR-4759,Targetscan,miRGate_prediction,,,,ENST00000443668,nonsense_mediated_decay,UNKNOWN,No,777,783,7mer-1A,-0.156200,0.548,0.00
predicted,68655,DCLK1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000360631,protein_coding,PRINCIPAL,No,1626,1650,7mer-m8,146.000000,0.080,-17.42
predicted,68655,DCLK1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000379893,protein_coding,UNKNOWN,No,1626,1650,7mer-m8,146.000000,0.080,-17.42
predicted,68655,DCLK1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000255448,protein_coding,PRINCIPAL,No,1733,1757,7mer-m8,146.000000,0.080,-17.42
predicted,68964,SLC4A4,hsa-miR-4759,Targetscan,miRGate_prediction,,,,ENST00000340595,protein_coding,UNKNOWN,No,34,40,7mer-m8,-0.217000,0.482,-0.03
predicted,68964,SLC4A4,hsa-miR-4759,Targetscan,miRGate_prediction,,,,ENST00000264485,protein_coding,PRINCIPAL,No,34,40,7mer-m8,-0.217000,0.482,-0.03
predicted,68964,SLC4A4,hsa-miR-4759,Targetscan,miRGate_prediction,,,,ENST00000351898,protein_coding,UNKNOWN,No,34,40,7mer-m8,-0.217000,0.482,-0.03
predicted,68995,RNF112,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000575165,protein_coding,UNKNOWN,Yes,111,130,N/A,140.000000,0.000,-17.42
predicted,68997,IGF1R,hsa-miR-4759,Rnahybrid,miRGate_prediction,,,,ENST00000558751,processed_transcript,UNKNOWN,Yes,45,53,Offset 1-7 7mer-m8,0.352074,0.704,-15.50
predicted,69029,INSR,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000341500,protein_coding,UNKNOWN,No,160,182,7mer-m8,157.000000,0.227,-21.08
predicted,69029,INSR,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000302850,protein_coding,LONGEST,No,160,182,7mer-m8,157.000000,0.227,-21.08
predicted,69033,FSTL1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000295633,protein_coding,PRINCIPAL,No,1577,1595,7mer-m8,156.000000,0.213,-15.89
predicted,69035,QSOX1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000367602,protein_coding,PRINCIPAL,No,6440,6460,7mer-m8,145.000000,0.067,-18.85
predicted,69042,PFKFB2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000367080,protein_coding,LONGEST,No,1979,1999,Offset 3-8 6mer,151.000000,0.147,-19.93
predicted,69042,PFKFB2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000367080,protein_coding,LONGEST,No,1864,1888,7mer-m8,153.000000,0.173,-18.88
predicted,69098,KCNJ11,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000339994,protein_coding,PRINCIPAL,No,804,823,N/A,150.000000,0.133,-24.35
predicted,69098,KCNJ11,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000528731,protein_coding,UNKNOWN,No,804,823,N/A,150.000000,0.133,-24.35
predicted,69105,NR1I2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000393716,protein_coding,UNKNOWN,No,425,448,7mer-m8,154.000000,0.187,-15.11
predicted,69105,NR1I2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000466380,protein_coding,UNKNOWN,No,425,448,7mer-m8,154.000000,0.187,-15.11
predicted,69105,NR1I2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000337940,protein_coding,PRINCIPAL,No,425,448,7mer-m8,154.000000,0.187,-15.11
predicted,69113,PDK4,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000498190,retained_intron,UNKNOWN,Yes,91,112,N/A,146.000000,0.080,-18.56
predicted,69117,ATRN,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000262919,protein_coding,LONGEST,No,2092,2112,8mer,155.000000,0.200,-18.01
predicted,69119,PTEN,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000371953,protein_coding,PRINCIPAL,No,2830,2850,N/A,151.000000,0.147,-16.28
predicted,69119,PTEN,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000371953,protein_coding,PRINCIPAL,No,3562,3583,7mer-m8,154.000000,0.187,-21.26
predicted,69119,PTEN,hsa-miR-4759,Targetscan,miRGate_prediction,,,,ENST00000371953,protein_coding,PRINCIPAL,No,2490,2496,7mer-1A,-0.086650,0.625,0.01
predicted,69119,PTEN,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000371953,protein_coding,PRINCIPAL,No,4371,4391,N/A,141.000000,0.013,-14.64
predicted,69120,PAWR,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000328827,protein_coding,PRINCIPAL,No,7081,7100,N/A,141.000000,0.013,-14.77
predicted,69123,LEP,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000308868,protein_coding,PRINCIPAL,No,1399,1419,N/A,141.000000,0.013,-17.84
predicted,69123,LEP,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000308868,protein_coding,PRINCIPAL,No,1303,1323,N/A,147.000000,0.093,-13.56
predicted,69132,BRCA1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000468300,protein_coding,UNKNOWN,No,583,601,7mer-m8,141.000000,0.013,-14.56
predicted,69132,BRCA1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000357654,protein_coding,PRINCIPAL,No,477,495,7mer-m8,141.000000,0.013,-14.56
predicted,69132,BRCA1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000354071,protein_coding,UNKNOWN,No,477,495,7mer-m8,141.000000,0.013,-14.56
predicted,69132,BRCA1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000352993,protein_coding,UNKNOWN,No,477,495,7mer-m8,141.000000,0.013,-14.56
predicted,69132,BRCA1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000346315,protein_coding,UNKNOWN,No,477,495,7mer-m8,141.000000,0.013,-14.56
predicted,69132,BRCA1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000351666,protein_coding,UNKNOWN,No,477,495,7mer-m8,141.000000,0.013,-14.56
predicted,69132,BRCA1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000309486,protein_coding,UNKNOWN,No,477,495,7mer-m8,141.000000,0.013,-14.56
predicted,69133,MYBBP1A,hsa-miR-4759,Rnahybrid,miRGate_prediction,,,,ENST00000570986,retained_intron,UNKNOWN,Yes,106,127,7mer-m8,0.138288,0.277,
predicted,69133,MYBBP1A,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000570986,retained_intron,UNKNOWN,Yes,106,127,7mer-m8,147.000000,0.093,
predicted,69137,RASGRP1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000310803,protein_coding,PRINCIPAL,No,499,520,Offset 3-8 6mer,140.000000,0.000,-14.66
predicted,69144,NFIA,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000371187,protein_coding,UNKNOWN,No,855,875,7mer-m8,150.000000,0.133,-14.70
predicted,69144,NFIA,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000403491,protein_coding,PRINCIPAL,No,914,934,7mer-m8,150.000000,0.133,-14.70
predicted,69144,NFIA,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000357977,protein_coding,UNKNOWN,No,914,934,7mer-m8,150.000000,0.133,-14.70
predicted,69147,CASP9,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000546424,protein_coding,UNKNOWN,No,237,257,N/A,143.000000,0.040,-13.28
predicted,69152,EGFR,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000275493,protein_coding,PRINCIPAL,No,4137,4157,N/A,143.000000,0.040,-12.99
predicted,69159,WNT7A,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000285018,protein_coding,PRINCIPAL,No,1239,1259,7mer-m8,151.000000,0.147,-11.90
predicted,69170,UCP2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000545212,protein_coding,UNKNOWN,Yes,36,56,N/A,142.000000,0.027,-17.21
predicted,69170,UCP2,hsa-miR-4759,Rnahybrid,miRGate_prediction,,,,ENST00000539330,retained_intron,UNKNOWN,Yes,76,97,7mer-m8,0.191545,0.383,
predicted,69170,UCP2,hsa-miR-4759,Rnahybrid,miRGate_prediction,,,,ENST00000545212,protein_coding,UNKNOWN,Yes,36,56,N/A,0.377778,0.756,
predicted,69201,CYP27B1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000228606,protein_coding,PRINCIPAL,No,681,701,N/A,144.000000,0.053,-14.43
predicted,69220,ALDH2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000548536,nonsense_mediated_decay,UNKNOWN,No,287,305,N/A,140.000000,0.000,-14.50
predicted,69449,PCLO,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000333891,protein_coding,UNKNOWN,No,3049,3068,N/A,153.000000,0.173,-21.68
predicted,69449,PCLO,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000333891,protein_coding,UNKNOWN,No,1784,1803,8mer,151.000000,0.147,-16.67
predicted,69458,AKAP6,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000557272,protein_coding,UNKNOWN,No,332,351,N/A,140.000000,0.000,-16.29
predicted,69458,AKAP6,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000280979,protein_coding,PRINCIPAL,No,524,543,N/A,140.000000,0.000,-16.29
predicted,69460,RASGRF2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000265080,protein_coding,PRINCIPAL,No,1919,1940,7mer-m8,151.000000,0.147,-16.75
predicted,69460,RASGRF2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000265080,protein_coding,PRINCIPAL,No,1156,1176,7mer-m8,155.000000,0.200,-16.56
predicted,69462,GLRX3,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000331244,protein_coding,PRINCIPAL,No,55,75,7mer-m8,163.000000,0.307,-16.72
predicted,69464,LANCL1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000443314,protein_coding,UNKNOWN,No,2965,2985,7mer-m8,148.000000,0.107,-14.56
predicted,69464,LANCL1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000441020,protein_coding,UNKNOWN,No,2965,2985,7mer-m8,148.000000,0.107,-14.56
predicted,69464,LANCL1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000450366,protein_coding,UNKNOWN,No,2965,2985,7mer-m8,148.000000,0.107,-14.56
predicted,69464,LANCL1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000443314,protein_coding,UNKNOWN,No,3192,3213,N/A,140.000000,0.000,-12.10
predicted,69464,LANCL1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000441020,protein_coding,UNKNOWN,No,3192,3213,N/A,140.000000,0.000,-12.10
predicted,69464,LANCL1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000450366,protein_coding,UNKNOWN,No,3192,3213,N/A,140.000000,0.000,-12.10
predicted,69473,SREBF1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000470247,retained_intron,UNKNOWN,Yes,107,126,Offset 3-8 6mer,143.000000,0.040,-19.97
predicted,69473,SREBF1,hsa-miR-4759,Rnahybrid,miRGate_prediction,,,,ENST00000581707,retained_intron,UNKNOWN,Yes,66,73,8mer,0.462054,0.924,-15.10
predicted,69473,SREBF1,hsa-miR-4759,Rnahybrid,miRGate_prediction,,,,ENST00000447641,protein_coding,UNKNOWN,Yes,7,14,8mer,0.462054,0.924,-15.10
predicted,69478,OPRK1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000522508,nonsense_mediated_decay,UNKNOWN,No,392,411,7mer-m8,149.000000,0.120,-13.32
predicted,69478,OPRK1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000265572,protein_coding,PRINCIPAL,No,3208,3228,7mer-m8,160.000000,0.267,-20.98
predicted,69480,PDK1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000282077,protein_coding,UNKNOWN,No,10110,10131,8mer,148.000000,0.107,-15.15
predicted,69483,SYCP2,hsa-miR-4759,Microtar,miRGate_prediction,,,,ENST00000412613,protein_coding,UNKNOWN,Yes,32,37,7mer-m8,0.485335,0.082,-3.84
predicted,69483,SYCP2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000371001,protein_coding,PRINCIPAL,No,55,74,8mer,141.000000,0.013,-12.40
predicted,69483,SYCP2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000357552,protein_coding,UNKNOWN,No,55,74,8mer,141.000000,0.013,-12.40
predicted,69483,SYCP2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000412613,protein_coding,UNKNOWN,Yes,81,100,8mer,141.000000,0.013,-12.40
predicted,69483,SYCP2,hsa-miR-4759,Rnahybrid,miRGate_prediction,,,,ENST00000412613,protein_coding,UNKNOWN,Yes,81,100,8mer,0.432832,0.866,
predicted,69487,CCN4,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000250160,protein_coding,UNKNOWN,No,1920,1940,Offset 3-8 6mer,144.000000,0.053,-16.02
predicted,69487,CCN4,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000250160,protein_coding,UNKNOWN,No,1624,1644,N/A,142.000000,0.027,-12.79
predicted,69489,UGT2A1,hsa-miR-4759,Targetscan,miRGate_prediction,,,,ENST00000512704,protein_coding,UNKNOWN,No,172,178,7mer-m8,-0.228500,0.469,-0.04
predicted,69489,UGT2A1,hsa-miR-4759,Targetscan,miRGate_prediction,,,,ENST00000503640,protein_coding,PRINCIPAL,No,238,244,7mer-m8,-0.222500,0.476,-0.04
predicted,69489,UGT2A1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000503640,protein_coding,PRINCIPAL,No,42,64,8mer,149.000000,0.120,-16.43
predicted,69489,UGT2A1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000512704,protein_coding,UNKNOWN,No,42,64,8mer,149.000000,0.120,-16.43
predicted,69489,UGT2A1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000514019,protein_coding,UNKNOWN,No,42,64,8mer,149.000000,0.120,-16.43
predicted,69489,UGT2A1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000457664,protein_coding,UNKNOWN,No,42,64,8mer,149.000000,0.120,-16.43
predicted,69489,UGT2A1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000286604,protein_coding,UNKNOWN,Yes,42,64,8mer,149.000000,0.120,-16.43
predicted,69489,UGT2A1,hsa-miR-4759,Microtar,miRGate_prediction,,,,ENST00000514019,protein_coding,UNKNOWN,No,42,64,8mer,0.653999,0.110,
predicted,69489,UGT2A1,hsa-miR-4759,Rnahybrid,miRGate_prediction,,,,ENST00000286604,protein_coding,UNKNOWN,Yes,42,64,8mer,0.462054,0.924,
predicted,69491,SYNJ1,hsa-miR-4759,Targetscan,miRGate_prediction,,,,ENST00000382491,protein_coding,UNKNOWN,No,540,546,7mer-m8,-0.279000,0.413,0.01
predicted,69491,SYNJ1,hsa-miR-4759,Targetscan,miRGate_prediction,,,,ENST00000382499,protein_coding,UNKNOWN,No,1244,1250,7mer-m8,-0.215000,0.484,0.01
predicted,69491,SYNJ1,hsa-miR-4759,Targetscan,miRGate_prediction,,,,ENST00000357345,protein_coding,UNKNOWN,No,1350,1356,7mer-m8,-0.205000,0.495,0.01
predicted,69494,SYNJ2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000355585,protein_coding,LONGEST,No,751,771,7mer-m8,177.000000,0.493,-25.92
predicted,69494,SYNJ2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000367112,protein_coding,UNKNOWN,No,751,771,7mer-m8,177.000000,0.493,-25.92
predicted,69494,SYNJ2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000367122,protein_coding,UNKNOWN,No,751,771,7mer-m8,177.000000,0.493,-25.92
predicted,69654,SLC5A6,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000310574,protein_coding,PRINCIPAL,No,303,327,7mer-m8,155.000000,0.200,-19.75
predicted,70076,SERPINE2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000478966,retained_intron,UNKNOWN,Yes,53,72,N/A,148.000000,0.107,-14.94
predicted,70076,SERPINE2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000409304,protein_coding,UNKNOWN,No,106,125,N/A,148.000000,0.107,-14.94
predicted,70076,SERPINE2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000258405,protein_coding,LONGEST,No,106,125,N/A,148.000000,0.107,-14.94
predicted,70076,SERPINE2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000409840,protein_coding,UNKNOWN,No,106,125,N/A,148.000000,0.107,-14.94
predicted,70076,SERPINE2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000447280,protein_coding,UNKNOWN,No,106,125,N/A,148.000000,0.107,-14.94
predicted,70369,AQP1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000311813,protein_coding,PRINCIPAL,No,1118,1143,N/A,141.000000,0.013,-19.96
predicted,70369,AQP1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000441328,protein_coding,UNKNOWN,No,1118,1143,N/A,141.000000,0.013,-19.96
predicted,70370,AQP2,hsa-miR-4759,Rnahybrid,miRGate_prediction,,,,ENST00000550862,protein_coding,UNKNOWN,Yes,120,128,Offset 1-7 7mer-m8,0.207422,0.415,-16.20
predicted,70372,ACOT8,hsa-miR-4759,Rnahybrid,miRGate_prediction,,,,ENST00000484975,retained_intron,UNKNOWN,Yes,80,87,8mer,0.432832,0.866,-15.20
predicted,70372,ACOT8,hsa-miR-4759,Rnahybrid,miRGate_prediction,,,,ENST00000493118,retained_intron,UNKNOWN,Yes,80,87,8mer,0.432832,0.866,-15.20
predicted,70506,IGF1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000337514,protein_coding,PRINCIPAL,No,2851,2871,N/A,142.000000,0.027,-15.54
predicted,70506,IGF1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000456098,protein_coding,UNKNOWN,No,2885,2905,N/A,142.000000,0.027,-15.54
predicted,70822,FGF2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000264498,protein_coding,PRINCIPAL,No,2272,2291,N/A,141.000000,0.013,-18.52
predicted,70822,FGF2,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000264498,protein_coding,PRINCIPAL,No,2398,2417,N/A,141.000000,0.013,-17.31
predicted,70828,DRD1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000393752,protein_coding,UNKNOWN,No,1401,1424,7mer-m8,156.000000,0.213,-17.30
predicted,70829,PLD1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000342215,protein_coding,UNKNOWN,No,1980,1997,7mer-m8,155.000000,0.200,-23.43
predicted,70829,PLD1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000356327,protein_coding,PRINCIPAL,No,877,894,7mer-m8,155.000000,0.200,-23.43
predicted,70829,PLD1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000351298,protein_coding,PRINCIPAL,No,877,894,7mer-m8,155.000000,0.200,-23.43
predicted,70829,PLD1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000342215,protein_coding,UNKNOWN,No,1602,1622,N/A,144.000000,0.053,-22.34
predicted,70829,PLD1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000356327,protein_coding,PRINCIPAL,No,499,519,N/A,144.000000,0.053,-22.34
predicted,70829,PLD1,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000351298,protein_coding,PRINCIPAL,No,499,519,N/A,144.000000,0.053,-22.34
predicted,70836,LPL,hsa-miR-4759,Miranda,miRGate_prediction,,,,ENST00000519773,nonsense_mediated_decay,UNKNOWN,No,28,48,7mer-m8,143.000000,0.040,-9.39