Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044434,protein_coding,PRINCIPAL,Yes,41,63,N/A,144.000000,0.066,-10.44
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044434,protein_coding,PRINCIPAL,Yes,90,113,8mer,0.048187,0.096,
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044434,protein_coding,PRINCIPAL,Yes,102,109,Offset 1-7 8mer,0.345277,0.691,-15.70
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044434,protein_coding,PRINCIPAL,Yes,50,69,7mer-m8,155.000000,0.246,-8.33
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044434,protein_coding,PRINCIPAL,Yes,78,97,7mer-m8,154.000000,0.230,-14.58
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044434,protein_coding,PRINCIPAL,Yes,3,11,Offset 1-7 7mer-m8,0.427197,0.854,-15.60
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044434,protein_coding,PRINCIPAL,Yes,52,71,7mer-m8,156.000000,0.262,-13.52
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044434,protein_coding,PRINCIPAL,Yes,99,107,Offset 1-7 7mer-m8,0.483907,0.968,-15.10
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044434,protein_coding,PRINCIPAL,Yes,106,112,8mer,0.395356,0.791,-15.40
predicted,2325558,Mir186,rno-miR-186-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044434,protein_coding,PRINCIPAL,Yes,17,23,7mer-1A,0.158650,0.410,0.01
predicted,2325558,Mir186,rno-miR-186-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044434,protein_coding,PRINCIPAL,Yes,17,23,7mer-1A,0.158650,0.410,0.01
predicted,2325562,Mir154,rno-miR-154-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044434,protein_coding,PRINCIPAL,Yes,25,31,7mer-1A,0.140550,0.387,0.04
predicted,2325562,Mir154,rno-miR-154-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044434,protein_coding,PRINCIPAL,Yes,25,31,7mer-1A,0.172200,0.427,0.00
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044434,protein_coding,PRINCIPAL,Yes,82,105,N/A,147.000000,0.115,-15.85
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044434,protein_coding,PRINCIPAL,Yes,101,108,Offset 1-7 7mer-m8,0.285917,0.572,-16.10
predicted,4888549,Mir3565,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000044434,protein_coding,PRINCIPAL,Yes,61,80,7mer-m8,142.000000,0.033,-7.93
predicted,4888553,Mir3074,rno-miR-3074,Miranda,miRGate_prediction,,,,ENSRNOT00000044434,protein_coding,PRINCIPAL,Yes,41,62,6mer,141.000000,0.016,-15.54
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044434,protein_coding,PRINCIPAL,Yes,30,51,N/A,143.000000,0.049,
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044434,protein_coding,PRINCIPAL,Yes,106,112,8mer,0.395356,0.791,
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000044434,protein_coding,PRINCIPAL,Yes,32,54,Offset 3-8 6mer,142.000000,0.033,-19.03

