Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,21,28,Offset 1-7 8mer,0.137622,0.275,-17.60
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,52,71,7mer-m8,147.000000,0.115,
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,113,134,Offset 3-8 6mer,140.000000,0.000,-12.35
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,49,54,Offset 1-6 6mer,0.492521,0.985,-15.80
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,70,77,7mer-m8,0.406935,0.814,-15.90
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,73,94,7mer-m8,0.087759,0.175,
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,125,146,Offset 3-8 6mer,140.000000,0.000,-14.66
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,54,77,7mer-m8,153.000000,0.213,
predicted,2325440,Mir758,rno-miR-758-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,107,115,Offset 1-7 7mer-m8,0.411378,0.823,
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,55,61,8mer,0.483555,0.967,-15.70
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,20,25,Offset 1-6 7mer-1A,0.234530,0.469,-16.80
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,136,142,7mer-m8,0.353845,0.708,-16.10
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,1,15,7mer-m8,0.110968,0.222,
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,24,45,Offset 3-8 6mer,143.000000,0.049,-18.64
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,35,43,Offset 1-7 8mer,0.455333,0.911,-15.60
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,77,94,7mer-m8,145.000000,0.082,
predicted,2325560,Mir183,rno-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,72,79,7mer-m8,0.466220,0.932,-15.60
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,49,56,Offset 1-7 7mer-m8,0.167002,0.334,-17.60
predicted,2325582,Mir96,rno-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,72,79,7mer-m8,0.484448,0.969,-15.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,54,61,Offset 1-7 8mer,0.147409,0.295,-17.60
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,127,147,N/A,143.000000,0.049,-16.53
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,131,138,7mer-m8,0.111247,0.222,-17.70
predicted,2325614,Mir344-1,rno-miR-344a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,152,160,Offset 1-7 7mer-m8,0.382862,0.766,-15.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,49,54,Offset 1-6 6mer,0.492521,0.985,-15.80
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,66,72,8mer,0.123249,0.246,-17.90
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,65,71,7mer-m8,0.461166,0.922,-16.10
predicted,4888575,Mir2964,rno-miR-219b,Miranda,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,79,100,7mer-m8,156.000000,0.262,
predicted,4888608,Mir3548,rno-miR-3548,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,70,77,7mer-m8,0.407837,0.816,-15.80
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,133,139,Offset 1-7 8mer,0.111247,0.222,-17.70
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,121,142,7mer-m8,157.000000,0.279,
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,58,79,7mer-m8,0.069956,0.140,
predicted,7489023,Mir344i,rno-miR-344i,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,151,158,Offset 1-7 7mer-m8,0.185104,0.370,-16.90
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,49,56,Offset 1-7 7mer-m8,0.143714,0.287,-17.80
predicted,7489039,Mir6326,rno-miR-6326,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000469,protein_coding,PRINCIPAL,No,15,22,7mer-m8,0.346724,0.693,-16.10

