Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,68,73,Offset 1-7 7mer-m8,0.446917,0.094,-3.80
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,197,202,Offset 1-7 7mer-m8,0.070566,0.015,-0.60
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.611571,0.128,-5.20
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,182,187,Offset 1-7 8mer,0.270503,0.057,-2.30
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.717420,0.150,-6.10
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.835030,0.175,-7.10
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,219,224,Offset 1-7 7mer-m8,1.234904,0.259,-10.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.623332,0.131,-5.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,118,123,7mer-m8,1.140816,0.239,-9.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,207,212,Offset 1-7 8mer,0.740942,0.155,-6.30
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,28,33,7mer-m8,1.117294,0.234,-9.50
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 7mer-m8,0.503092,0.106,-4.30
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,161,166,Offset 1-7 7mer-m8,0.889187,0.187,-7.60
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,118,123,Offset 1-7 7mer-m8,0.508504,0.107,-4.30
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,126,131,Offset 1-7 7mer-m8,0.189211,0.040,-1.60
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,24,29,7mer-m8,1.088083,0.228,-9.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 8mer,0.582093,0.122,-5.00
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,170,175,8mer,0.413899,0.087,-3.50
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,118,123,Offset 1-7 7mer-m8,0.248340,0.052,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,79,101,N/A,0.946055,0.198,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,187,192,Offset 1-7 7mer-m8,0.214098,0.045,-1.80
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.189211,0.040,-1.60
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.739855,0.155,-6.10
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.295642,0.062,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.105299,0.022,-0.90
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,126,131,7mer-m8,1.275280,0.267,-10.90
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.987923,0.207,-8.40
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,38,44,8mer,0.215200,0.481,0.00
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,38,44,8mer,0.215200,0.481,0.00
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.425725,0.089,-3.60
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,205,210,Offset 1-7 8mer,0.413899,0.087,-3.50
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,205,210,Offset 1-7 8mer,0.362695,0.076,-3.10
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,205,210,Offset 1-7 8mer,0.269096,0.056,-2.30
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,10,15,7mer-m8,1.012841,0.212,-8.70
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.628660,0.132,-5.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 7mer-m8,0.071804,0.015,-0.60
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.520330,0.109,-4.40
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,187,192,Offset 1-7 7mer-m8,0.165560,0.035,-1.40
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.154626,0.032,-1.30
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,177,182,Offset 1-7 7mer-m8,0.773130,0.162,-6.50
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.094088,0.020,-0.80
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,131,136,Offset 1-7 8mer,0.246981,0.052,-2.10
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,182,187,Offset 1-7 8mer,0.294025,0.062,-2.50
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.011761,0.002,-0.10
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,189,194,8mer,0.188176,0.039,-1.60
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,111,116,8mer,0.118257,0.025,-1.00
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,112,117,Offset 1-7 7mer-m8,0.188176,0.039,-1.60
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,162,167,8mer,1.246665,0.261,-10.60
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,208,213,Offset 1-7 7mer-m8,0.047044,0.010,-0.40
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.094088,0.020,-0.80
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,16,37,8mer,0.202749,0.405,
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 8mer,0.935986,0.196,-8.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.070566,0.015,-0.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.364591,0.076,-3.10
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 8mer,1.017009,0.213,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,205,210,8mer,0.435157,0.091,-3.70
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.508504,0.107,-4.30
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,126,131,Offset 1-7 7mer-m8,0.269096,0.056,-2.30
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.298345,0.063,-2.55
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.981532,0.206,-8.30
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,163,168,Offset 1-7 7mer-m8,0.969706,0.203,-8.20
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,109,114,Offset 1-7 7mer-m8,0.425725,0.089,-3.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,124,129,Offset 1-7 7mer-m8,0.224688,0.047,-1.90
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,74,79,8mer,0.277904,0.058,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,162,167,8mer,0.792321,0.166,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.496679,0.104,-4.20
predicted,2325499,Mir425,rno-miR-425-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.561591,0.118,-4.80
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,177,182,Offset 1-7 7mer-m8,0.094605,0.020,-0.80
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.201037,0.042,-1.70
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,129,134,8mer,1.517167,0.318,-12.90
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,60,82,N/A,0.858767,0.180,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,126,131,Offset 1-7 7mer-m8,0.451984,0.095,-3.80
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,104,125,7mer-m8,146.000000,0.098,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,84,90,Offset 1-7 8mer,0.157683,0.315,-18.10
predicted,2325518,Mir369,rno-miR-369-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.461202,0.097,-3.90
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.858552,0.180,-7.30
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.940879,0.197,-8.00
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,189,194,8mer,0.023651,0.005,-0.20
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,177,182,Offset 1-7 7mer-m8,0.305786,0.064,-2.60
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.152893,0.032,-1.30
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.305786,0.064,-2.60
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.081108,0.017,-0.70
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,160,165,Offset 1-7 7mer-m8,0.567753,0.119,-4.90
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.532156,0.112,-4.50
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,205,210,Offset 1-7 8mer,0.082327,0.017,-0.70
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,128,149,N/A,152.000000,0.197,-24.04
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.670376,0.141,-5.70
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,171,176,8mer,1.058489,0.222,-9.00
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,185,190,Offset 1-7 8mer,0.189211,0.040,-1.60
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,12,37,8mer,1.705343,0.358,
predicted,2325537,Mir429,rno-miR-429,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,196,201,Offset 1-7 8mer,0.141132,0.030,-1.20
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.650413,0.136,-5.50
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.058499,0.012,-0.50
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.929118,0.195,-7.90
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.254704,0.053,-2.10
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.788370,0.165,-6.50
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,8,13,7mer-m8,1.067332,0.224,-8.80
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.047577,0.010,-0.40
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,205,210,Offset 1-7 8mer,0.399874,0.084,-3.40
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.940879,0.197,-8.00
predicted,2325552,Mir200b,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,196,201,Offset 1-7 8mer,0.128698,0.027,-1.10
predicted,2325553,Mir200c,rno-miR-200c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,196,201,Offset 1-7 8mer,0.023651,0.005,-0.20
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.376352,0.079,-3.20
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,178,183,Offset 1-7 8mer,0.662239,0.139,-5.60
predicted,2325560,Mir183,rno-miR-183-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.787986,0.165,-6.70
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.764464,0.160,-6.50
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,55,60,8mer,0.421194,0.088,-3.60
predicted,2325564,Mir152,rno-miR-152-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,10,16,7mer-1A,0.000000,0.211,0.00
predicted,2325564,Mir152,rno-miR-152-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,10,16,7mer-1A,0.000000,0.211,0.00
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.752703,0.158,-6.40
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.081899,0.017,-0.70
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,192,212,N/A,158.000000,0.295,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.875101,0.184,-7.40
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,84,90,Offset 1-7 8mer,0.365644,0.731,-17.20
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,205,210,Offset 1-7 8mer,0.423396,0.089,-3.60
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.799747,0.168,-6.80
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.352830,0.074,-3.00
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.047044,0.010,-0.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,203,208,Offset 1-7 7mer-m8,0.341069,0.072,-2.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,181,186,Offset 1-7 7mer-m8,0.552766,0.116,-4.70
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,16,37,8mer,2.411003,0.506,
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,16,37,8mer,0.202749,0.405,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,74,79,8mer,1.105533,0.232,-9.40
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,162,167,8mer,1.058489,0.222,-9.00
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,74,79,8mer,0.776225,0.163,-6.60
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,162,167,8mer,0.799747,0.168,-6.80
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.352830,0.074,-3.00
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.388112,0.081,-3.30
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.811508,0.170,-6.90
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,123,128,7mer-m8,1.246665,0.261,-10.60
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,114,135,7mer-m8,0.658615,0.138,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,127,132,8mer,0.435157,0.091,-3.70
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,207,212,8mer,0.776225,0.163,-6.60
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,159,164,Offset 1-7 7mer-m8,0.682137,0.143,-5.80
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.517484,0.109,-4.40
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,159,164,Offset 1-7 7mer-m8,0.541006,0.113,-4.60
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.035283,0.007,-0.30
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,199,204,Offset 1-7 7mer-m8,0.423396,0.089,-3.60
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,179,184,Offset 1-7 7mer-m8,0.083771,0.018,-0.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 8mer,0.376352,0.079,-3.20
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.035283,0.007,-0.30
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.435157,0.091,-3.70
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,17,37,8mer,0.239803,0.480,
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.811508,0.170,
predicted,4888564,Mir3551,rno-miR-3551-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,147,152,Offset 1-7 8mer,0.151344,0.032,-1.30
predicted,4888567,Mir741,rno-miR-741-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,159,164,Offset 1-7 7mer-m8,0.599811,0.126,-5.10
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,157,162,Offset 1-7 7mer-m8,0.189211,0.040,-1.60
predicted,4888571,Mir3589,rno-miR-3589,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,161,166,Offset 1-7 7mer-m8,0.493962,0.104,-4.20
predicted,4888572,Mir3588,rno-miR-3588,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,111,116,Offset 1-7 8mer,0.246981,0.052,-2.10
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,182,187,8mer,1.123440,0.236,-9.50
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,97,117,6mer,142.000000,0.033,