Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,529,534,7mer-m8,0.009068,0.002,-0.09
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,816,837,7mer-m8,153.000000,0.213,-19.78
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,673,678,7mer-m8,0.428252,0.090,-4.25
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,885,890,7mer-m8,1.135621,0.238,-11.27
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,600,605,7mer-m8,0.428252,0.090,-4.25
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,368,373,7mer-m8,0.014106,0.003,-0.14
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,561,566,7mer-m8,0.492740,0.103,-4.89
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,202,207,Offset 1-7 7mer-m8,0.007054,0.001,-0.07
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.117893,0.025,-1.17
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,228,233,Offset 1-7 7mer-m8,0.460497,0.097,-4.57
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,510,515,Offset 1-7 7mer-m8,0.148125,0.031,-1.47
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.421197,0.088,-4.18
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,0.064488,0.014,-0.64
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 7mer-m8,0.127971,0.027,-1.27
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,744,749,7mer-m8,0.695278,0.146,-6.90
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,148,154,8mer,0.278150,0.560,
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,464,485,Offset 3-8 6mer,143.000000,0.049,-17.74
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.049374,0.010,-0.49
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.651950,0.137,-6.47
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.359732,0.075,-3.57
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.348096,0.073,-3.47
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,922,927,7mer-m8,0.217683,0.046,-2.17
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,854,859,7mer-m8,0.370815,0.078,-3.68
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.117893,0.025,-1.17
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,745,750,7mer-m8,0.493748,0.104,-4.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,760,765,Offset 1-7 7mer-m8,0.111848,0.023,-1.11
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.157496,0.033,-1.57
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,876,881,7mer-m8,0.793021,0.166,-7.87
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.027205,0.006,-0.27
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.351669,0.074,-3.49
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.520954,0.109,-5.17
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,779,784,7mer-m8,0.299272,0.063,-2.97
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,691,696,7mer-m8,0.089679,0.019,-0.89
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,724,729,7mer-m8,0.130409,0.027,-1.30
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.528663,0.111,-5.27
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,384,404,7mer-m8,158.000000,0.295,
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,766,772,7mer-m8,0.200000,0.461,0.01
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,789,811,7mer-m8,140.000000,0.000,-19.84
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,726,747,Offset 3-8 6mer,148.000000,0.131,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,768,773,7mer-m8,0.869035,0.182,-8.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,714,719,7mer-m8,0.526415,0.110,-5.27
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,724,729,7mer-m8,0.009990,0.002,-0.10
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,786,812,N/A,141.000000,0.016,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,612,636,7mer-m8,153.000000,0.213,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,492,517,8mer,0.208173,0.416,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,584,589,7mer-m8,0.235790,0.049,-2.34
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,192,197,8mer,0.047360,0.010,-0.47
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.027334,0.006,-0.27
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,188,193,8mer,0.361426,0.076,-3.57
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,896,901,8mer,0.462666,0.097,-4.57
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.018222,0.004,-0.18
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.008098,0.002,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.131610,0.028,-1.30
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,855,860,7mer-m8,0.124391,0.026,-1.24
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 7mer-m8,0.413137,0.087,-4.10
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.762792,0.160,-7.57
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,723,728,7mer-m8,0.341393,0.072,-3.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,292,315,7mer-m8,1.441537,0.302,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,663,685,8mer,0.417763,0.836,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,591,611,7mer-m8,145.000000,0.082,-11.58
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,868,887,7mer-m8,144.000000,0.066,-9.43
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.651950,0.137,-6.47
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.168276,0.035,-1.67
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,867,872,7mer-m8,0.694270,0.146,-6.89
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,758,763,7mer-m8,0.202539,0.042,-2.01
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.561262,0.118,-5.57
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,857,862,Offset 1-7 8mer,0.107819,0.023,-1.07
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.685391,0.144,-6.77
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.027205,0.006,-0.27
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,665,670,7mer-m8,0.468557,0.098,-4.65
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,574,579,7mer-m8,0.132002,0.028,-1.31
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,885,891,7mer-1A,0.158100,0.409,0.02
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,885,891,7mer-1A,0.200300,0.462,-0.02
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,843,848,7mer-m8,0.593342,0.124,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,231,254,7mer-m8,0.286682,0.060,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.819578,0.172,-8.17
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,920,925,7mer-m8,0.249785,0.052,-2.49
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,764,769,7mer-m8,0.070219,0.015,-0.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,871,876,7mer-m8,0.428347,0.090,-4.27
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,515,520,7mer-m8,0.037116,0.008,-0.37
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,255,278,N/A,0.541704,0.114,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,137,155,8mer,0.462666,0.097,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,252,257,Offset 1-7 7mer-m8,0.621719,0.130,-6.17
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,594,599,7mer-m8,0.508862,0.107,-5.05
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,26,31,Offset 1-7 7mer-m8,0.280127,0.059,-2.78
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,157,178,7mer-m8,150.000000,0.164,
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,83,89,7mer-m8,0.050500,0.274,0.02
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,71,90,7mer-m8,0.050500,0.274,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 7mer-m8,0.779543,0.164,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.655021,0.137,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.077588,0.016,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.809917,0.170,-8.00
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.129587,0.027,-1.28
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.057181,0.012,-0.57
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,283,289,7mer-1A,0.043200,0.265,0.00
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,138,161,8mer,150.000000,0.164,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,303,308,Offset 1-7 7mer-m8,0.017385,0.004,-0.17
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.600359,0.126,-5.87
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,203,208,Offset 1-7 7mer-m8,0.211712,0.044,-2.07
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,464,469,7mer-m8,1.083102,0.227,-10.59
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,472,478,7mer-m8,0.087000,0.320,-0.06
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,734,739,7mer-m8,0.705703,0.148,-6.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,768,773,Offset 1-7 7mer-m8,0.635133,0.133,-6.21
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,458,479,7mer-m8,0.025000,0.242,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,511,516,Offset 1-7 7mer-m8,0.426489,0.089,-4.17
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.611645,0.128,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,463,483,Offset 3-8 6mer,147.000000,0.115,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,903,908,7mer-m8,0.527024,0.111,-5.18
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.230954,0.048,-2.27
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,743,748,7mer-m8,0.153632,0.032,-1.51
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,311,316,7mer-m8,0.077588,0.016,-0.77
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,645,666,7mer-m8,145.000000,0.082,
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,549,554,8mer,0.774860,0.163,-7.49
predicted,2325415,Mir770,rno-miR-770-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,817,822,7mer-m8,0.145102,0.030,-1.44
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 7mer-m8,0.020689,0.004,-0.20
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,40,45,8mer,0.224491,0.047,-2.17
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,284,300,7mer-m8,0.534849,0.112,
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,895,900,Offset 1-7 7mer-m8,0.049374,0.010,-0.49
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,896,901,8mer,1.137638,0.239,-11.29
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,857,862,8mer,0.057437,0.012,-0.57
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,883,905,N/A,153.000000,0.213,
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,144,149,8mer,0.460497,0.097,-4.57
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,110,115,7mer-m8,1.518530,0.319,-15.07
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,281,302,7mer-m8,0.274722,0.549,
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,840,845,7mer-m8,0.017052,0.004,-0.17
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.238813,0.050,-2.37
predicted,2325431,Mir99b,rno-miR-99b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,469,490,N/A,140.000000,0.000,-22.70
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.176557,0.037,-1.76
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,899,904,7mer-m8,0.230753,0.048,-2.29
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,666,671,7mer-m8,0.205646,0.043,-2.05
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,687,709,6mer,142.000000,0.033,-25.47
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,384,406,Offset 3-8 6mer,151.000000,0.180,-27.67
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,726,731,7mer-m8,0.382906,0.080,-3.80
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,54,78,7mer-m8,0.329558,0.659,
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,602,607,7mer-m8,0.313843,0.066,-3.10
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,915,920,Offset 1-7 7mer-m8,0.799793,0.168,-7.90
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,1,19,7mer-m8,0.470571,0.099,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,921,926,Offset 1-7 7mer-m8,0.290557,0.061,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,896,901,8mer,0.019146,0.004,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,873,878,7mer-m8,0.780456,0.164,-7.78
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,285,307,N/A,149.000000,0.148,-20.31
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.458444,0.096,-4.57
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,854,859,7mer-m8,0.449413,0.094,-4.48
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,378,402,N/A,148.000000,0.131,-21.61
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.330509,0.069,-3.28
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.460497,0.097,-4.57
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,647,652,7mer-m8,0.188430,0.040,-1.87
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,657,662,7mer-m8,0.105802,0.022,-1.05
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,9,14,7mer-m8,1.049855,0.220,-10.37
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,858,881,Offset 3-8 6mer,142.000000,0.033,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,899,904,7mer-m8,0.768408,0.161,
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.007023,0.001,-0.07
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016493,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.158947,0.033,-1.57