Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1404,1425,7mer-m8,145.000000,0.082,-21.09
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1440,1462,7mer-m8,143.000000,0.049,-16.84
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,176,198,N/A,142.000000,0.033,-12.47
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,625,644,8mer,150.000000,0.164,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,679,703,Offset 3-8 6mer,146.000000,0.098,
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1092,1115,Offset 3-8 6mer,148.000000,0.131,-15.66
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,654,679,7mer-m8,143.000000,0.049,-10.58
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,418,438,8mer,147.000000,0.115,-8.07
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,351,371,N/A,140.000000,0.000,-11.36
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,458,479,N/A,146.000000,0.098,
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,460,480,8mer,146.000000,0.098,-12.34
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,489,506,8mer,167.000000,0.443,-23.50
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,491,512,7mer-m8,159.000000,0.311,
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,896,919,8mer,145.000000,0.082,-14.60
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,107,129,N/A,141.000000,0.016,-14.24
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,712,735,N/A,147.000000,0.115,-18.10
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1188,1209,N/A,145.000000,0.082,-22.98
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,681,703,Offset 3-8 6mer,140.000000,0.000,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1215,1236,N/A,140.000000,0.000,-18.48
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,459,479,Offset 3-8 6mer,140.000000,0.000,-16.03
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,508,528,8mer,145.000000,0.082,-16.42
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1081,1102,6mer,141.000000,0.016,-9.81
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,630,651,N/A,143.000000,0.049,-16.08
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,417,438,8mer,151.000000,0.180,-10.17
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,710,728,7mer-m8,148.000000,0.131,-17.20
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,713,735,N/A,140.000000,0.000,-8.77
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,620,640,N/A,145.000000,0.082,-14.72
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1238,1259,6mer,147.000000,0.115,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,329,350,8mer,147.000000,0.115,-13.86
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,417,438,8mer,151.000000,0.180,-10.17
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1191,1213,8mer,150.000000,0.164,-20.15
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,731,756,7mer-m8,152.000000,0.197,-25.96
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1187,1207,Offset 3-8 6mer,144.000000,0.066,-20.49
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1100,1122,Offset 3-8 6mer,145.000000,0.082,-17.82
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,79,99,6mer,140.000000,0.000,-16.68
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,330,350,8mer,152.000000,0.197,-16.25
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1433,1457,8mer,142.000000,0.033,-16.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1019,1038,7mer-m8,147.000000,0.115,-12.02
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,663,683,7mer-m8,149.000000,0.148,-9.01
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,88,107,N/A,140.000000,0.000,-10.44
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,184,202,N/A,147.000000,0.115,-10.62
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,906,928,7mer-m8,140.000000,0.000,-19.47
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,538,563,N/A,142.000000,0.033,-15.61
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,39,59,7mer-m8,153.000000,0.213,-8.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1314,1334,7mer-m8,141.000000,0.016,-15.55
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,878,899,N/A,145.000000,0.082,-7.82
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,368,389,7mer-m8,140.000000,0.000,-11.80
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,718,739,8mer,146.000000,0.098,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,836,856,8mer,146.000000,0.098,
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1335,1357,N/A,140.000000,0.000,-17.85
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1442,1462,7mer-m8,153.000000,0.213,-20.27
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,800,817,7mer-m8,151.000000,0.180,-18.93
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1060,1081,8mer,156.000000,0.262,-12.41
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,307,329,7mer-m8,152.000000,0.197,-15.68
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,631,652,Offset 3-8 6mer,144.000000,0.066,-13.99
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,394,415,7mer-m8,149.000000,0.148,-8.00
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,218,239,7mer-m8,156.000000,0.262,-15.24
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,902,925,7mer-m8,156.000000,0.262,
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1199,1220,7mer-m8,157.000000,0.279,-23.08
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,731,752,7mer-m8,140.000000,0.000,-12.83
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,793,813,Offset 3-8 6mer,142.000000,0.033,-15.65
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,888,908,Offset 3-8 6mer,142.000000,0.033,-16.37
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,486,506,8mer,158.000000,0.295,-18.44
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,159,177,7mer-m8,146.000000,0.098,-11.54
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,299,317,7mer-m8,146.000000,0.098,-14.46
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,924,944,Offset 3-8 6mer,148.000000,0.131,-13.53
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,278,298,N/A,143.000000,0.049,-20.09
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1468,1486,N/A,147.000000,0.115,-20.55
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1431,1451,8mer,140.000000,0.000,-11.67
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1,19,N/A,144.000000,0.066,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1173,1194,7mer-m8,150.000000,0.164,-18.84
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,209,228,N/A,145.000000,0.082,
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1400,1417,7mer-m8,144.000000,0.066,
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,197,220,Offset 3-8 6mer,148.000000,0.131,-13.72
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1060,1081,8mer,149.000000,0.148,-14.37
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,713,735,N/A,140.000000,0.000,-12.01
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,410,428,7mer-m8,149.000000,0.148,-8.16
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1190,1215,6mer,144.000000,0.066,-23.86
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,235,255,7mer-m8,162.000000,0.361,-20.17
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,718,742,Offset 3-8 6mer,144.000000,0.066,-17.11
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1266,1283,7mer-m8,155.000000,0.246,-24.01
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,506,527,6mer,143.000000,0.049,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1314,1334,7mer-m8,141.000000,0.016,
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,386,407,7mer-m8,140.000000,0.000,-4.54
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,420,441,N/A,140.000000,0.000,-10.63
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,82,99,6mer,142.000000,0.033,-14.00
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1104,1122,8mer,147.000000,0.115,-13.91
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,284,306,N/A,143.000000,0.049,-17.35
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1058,1078,7mer-m8,144.000000,0.066,-11.10
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1173,1193,8mer,145.000000,0.082,-19.68
predicted,2325534,Mir451a,rno-miR-451-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,572,591,7mer-m8,167.000000,0.443,-20.74
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1436,1457,8mer,148.000000,0.131,-18.35
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,485,506,8mer,152.000000,0.197,-16.09
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1027,1049,8mer,140.000000,0.000,-9.65
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1380,1403,N/A,143.000000,0.049,-11.87
predicted,2325544,Mir222,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1338,1357,N/A,143.000000,0.049,-19.66
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1472,1491,7mer-m8,142.000000,0.033,-13.54
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,719,741,N/A,145.000000,0.082,-21.38
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,327,350,N/A,143.000000,0.049,-16.11
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,329,350,N/A,146.000000,0.098,-18.43
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,838,859,N/A,146.000000,0.098,
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,338,359,N/A,142.000000,0.033,-16.11
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1,12,7mer-m8,150.000000,0.164,-20.44
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,758,778,N/A,143.000000,0.049,-10.93
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1121,1143,N/A,146.000000,0.098,-10.05
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,652,676,N/A,140.000000,0.000,-14.54
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,491,512,7mer-m8,163.000000,0.377,
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,712,735,N/A,155.000000,0.246,-20.39
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,270,294,6mer+,144.000000,0.066,-23.47
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,270,294,6mer+,144.000000,0.066,-21.65
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1115,1136,N/A,141.000000,0.016,-5.27
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,418,438,8mer,155.000000,0.246,-9.63
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,748,769,7mer-m8,160.000000,0.328,-20.12
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1436,1457,8mer,143.000000,0.049,-17.59
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1331,1352,7mer-m8,147.000000,0.115,-12.19
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1436,1457,8mer,150.000000,0.164,-17.53
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,936,958,N/A,155.000000,0.246,-13.80
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1060,1081,8mer,160.000000,0.328,-16.41
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,307,329,7mer-m8,157.000000,0.279,-19.91
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1060,1081,8mer,152.000000,0.197,-11.22
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,306,329,7mer-m8,162.000000,0.361,-24.62
predicted,2325596,Mir23b,rno-miR-23b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,430,450,N/A,141.000000,0.016,-15.62
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1014,1038,7mer-m8,151.000000,0.180,
predicted,2325601,Mir10a,rno-miR-10a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,904,926,7mer-m8,140.000000,0.000,-16.58
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,748,769,7mer-m8,160.000000,0.328,-21.80
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,748,769,7mer-m8,158.000000,0.295,-21.09
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,173,193,N/A,150.000000,0.164,-16.15
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,748,769,7mer-m8,162.000000,0.361,-23.10
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,748,769,7mer-m8,162.000000,0.361,-22.71
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,417,438,8mer,152.000000,0.197,-9.41
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1076,1100,N/A,142.000000,0.033,-15.70
predicted,2325616,Mir338,rno-miR-338-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,659,680,8mer,140.000000,0.000,-5.94
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,748,769,7mer-m8,170.000000,0.492,-27.68
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1256,1275,N/A,140.000000,0.000,-19.62
predicted,4108497,Mir295-2,rno-miR-295-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,483,506,7mer-1A,145.000000,0.082,
predicted,4888532,Mir3555,rno-miR-191b,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,219,238,N/A,140.000000,0.000,
predicted,4888536,Mir151b,rno-miR-3586-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,909,925,7mer-m8,150.000000,0.164,-23.09
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1434,1457,8mer,143.000000,0.049,-15.00
predicted,4888558,Mir3570,rno-miR-3570,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,661,682,8mer,140.000000,0.000,-8.26
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1197,1219,N/A,141.000000,0.016,-20.56
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1403,1425,6mer,141.000000,0.016,-21.65
predicted,4888567,Mir741,rno-miR-741-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1102,1122,8mer,153.000000,0.213,-15.07
predicted,4888567,Mir741,rno-miR-741-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,986,1008,N/A,142.000000,0.033,-15.37
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,229,251,N/A,140.000000,0.000,-18.73
predicted,4888572,Mir3588,rno-miR-3588,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,683,704,7mer-m8,147.000000,0.115,-18.92
predicted,4888592,Mir216b,rno-miR-216b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,540,559,7mer-m8,158.000000,0.295,-15.54
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,719,739,N/A,144.000000,0.066,-20.83
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,548,567,Offset 3-8 6mer,146.000000,0.098,-9.62
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,398,415,7mer-m8,154.000000,0.230,-11.64
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,219,239,7mer-m8,155.000000,0.246,-13.49
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,419,438,8mer,155.000000,0.246,-9.95
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000002882,protein_coding,PRINCIPAL,No,1116,1136,N/A,141.000000,0.016,-6.24