Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044638,protein_coding,UNKNOWN,Yes,32,39,8mer,0.223324,0.447,-16.30
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,32,39,8mer,0.223324,0.447,-16.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,39,44,7mer-m8,1.270327,0.266,-10.11
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,72,77,7mer-m8,0.276431,0.058,-2.20
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044638,protein_coding,UNKNOWN,Yes,32,39,8mer,0.166711,0.333,
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,32,39,8mer,0.166711,0.333,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,101,106,Offset 1-7 7mer-m8,0.037695,0.008,-0.30
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,58,63,8mer,0.590558,0.124,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068238,protein_coding,UNKNOWN,Yes,5,11,7mer-1A,0.000000,0.211,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068238,protein_coding,UNKNOWN,Yes,5,11,7mer-1A,0.000000,0.211,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,89,111,N/A,151.000000,0.180,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000068238,protein_coding,UNKNOWN,Yes,109,130,7mer-m8,141.000000,0.016,-12.89
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,29,36,7mer-m8,0.464940,0.930,-15.20
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,70,75,7mer-m8,0.724726,0.152,-5.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,47,52,7mer-m8,0.942380,0.198,-7.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.590558,0.124,-4.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,1.130855,0.237,-9.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,95,100,7mer-m8,0.603123,0.127,-4.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.150781,0.032,-1.20
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,30,36,Offset 1-7 7mer-m8,0.309906,0.620,-16.30
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,43,64,8mer,0.049977,0.100,
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044638,protein_coding,UNKNOWN,Yes,43,64,8mer,0.049977,0.100,
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044638,protein_coding,UNKNOWN,Yes,7,29,7mer-m8,140.000000,0.000,-5.56
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,7,29,7mer-m8,140.000000,0.000,
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,0.337372,0.071,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.226171,0.047,-1.80
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044638,protein_coding,UNKNOWN,Yes,60,66,7mer-1A,0.144200,0.392,0.00
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,60,66,7mer-1A,0.144200,0.392,0.00
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.614432,0.129,-4.89
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,71,76,7mer-m8,0.326692,0.069,-2.60
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,31,38,7mer-m8,0.089805,0.180,-17.60
predicted,2325355,Mir551b,rno-miR-551b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,22,27,Offset 1-7 7mer-m8,0.299886,0.063,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,118,123,Offset 1-7 8mer,0.484738,0.102,-3.90
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,29,37,Offset 1-7 7mer-m8,0.173017,0.346,
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,119,124,8mer,1.188060,0.249,-9.40
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,5,10,7mer-m8,0.467641,0.098,-3.70
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,99,104,7mer-m8,0.603123,0.127,-4.80
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,23,43,Offset 3-8 6mer,0.425483,0.851,
predicted,2325372,Mir448,rno-miR-448-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044638,protein_coding,UNKNOWN,Yes,58,78,8mer,0.458250,0.785,
predicted,2325372,Mir448,rno-miR-448-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,71,77,8mer,0.456200,0.783,
predicted,2325372,Mir448,rno-miR-448-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044638,protein_coding,UNKNOWN,Yes,71,77,8mer,0.456200,0.783,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.624763,0.131,-5.00
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068238,protein_coding,UNKNOWN,Yes,7,31,7mer-m8,156.000000,0.262,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,29,34,7mer-m8,0.473551,0.099,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,28,33,Offset 1-7 7mer-m8,0.076221,0.016,-0.61
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.350565,0.074,-2.79
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,26,31,7mer-m8,0.189732,0.040,-1.51
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.716209,0.150,-5.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,38,43,7mer-m8,0.353078,0.074,-2.81
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,110,115,7mer-m8,0.453599,0.095,-3.61
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 8mer,0.188476,0.040,-1.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,118,123,Offset 1-7 8mer,0.830550,0.174,-6.61
predicted,2325380,Mir185,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044638,protein_coding,UNKNOWN,Yes,95,101,Offset 1-7 8mer,0.391894,0.784,-15.30
predicted,2325381,Mir181c,rno-miR-181c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,79,84,7mer-m8,1.181116,0.248,-9.40
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068238,protein_coding,UNKNOWN,Yes,66,72,7mer-m8,0.118000,0.359,0.04
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068238,protein_coding,UNKNOWN,Yes,52,73,7mer-m8,0.133500,0.378,
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.113750,0.024,-0.90
predicted,2325387,Mir125a,rno-miR-125a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,29,50,N/A,0.428099,0.856,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,57,62,7mer-m8,0.577993,0.121,
predicted,2325387,Mir125a,rno-miR-125a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044638,protein_coding,UNKNOWN,Yes,29,50,N/A,0.428099,0.856,
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068238,protein_coding,UNKNOWN,Yes,111,130,7mer-m8,148.000000,0.131,-10.41
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,3,8,7mer-m8,0.038403,0.008,-0.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.137448,0.029,-1.10
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,58,63,8mer,0.783614,0.164,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,38,43,7mer-m8,0.126907,0.027,-1.01
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.678513,0.142,-5.40
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068238,protein_coding,UNKNOWN,Yes,106,130,N/A,144.000000,0.066,-10.62
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068238,protein_coding,UNKNOWN,Yes,109,130,7mer-m8,164.000000,0.393,-14.41
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,88,93,Offset 1-7 7mer-m8,0.150393,0.032,-1.21
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068238,protein_coding,UNKNOWN,Yes,26,34,Offset 1-7 7mer-m8,0.407824,0.816,-15.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,81,86,7mer-m8,0.627242,0.132,-4.90
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,30,35,6mer,0.378492,0.757,-15.70
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,122,127,Offset 1-7 7mer-m8,0.001264,0.000,-0.01
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068238,protein_coding,UNKNOWN,Yes,52,73,7mer-m8,155.000000,0.246,-18.40
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,22,27,7mer-m8,0.266682,0.056,-2.11
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,97,102,8mer,0.037917,0.008,-0.30
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,117,122,7mer-m8,0.063195,0.013,-0.50
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,6,11,7mer-m8,0.238736,0.050,-1.90
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,125,130,Offset 1-7 8mer,0.277688,0.058,-2.21
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,38,43,7mer-m8,0.064082,0.013,-0.51
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,111,116,8mer,0.993410,0.208,-7.65
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,30,36,7mer-m8,0.462622,0.925,-15.40
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,72,77,7mer-m8,0.804164,0.169,-6.40
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068238,protein_coding,UNKNOWN,Yes,85,104,N/A,142.000000,0.033,-17.39
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,60,65,7mer-m8,0.332822,0.070,-2.60
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068238,protein_coding,UNKNOWN,Yes,109,130,7mer-m8,156.000000,0.262,-12.80
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,57,78,N/A,144.000000,0.066,-12.02
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044638,protein_coding,UNKNOWN,Yes,57,78,N/A,144.000000,0.066,-12.02
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,14,19,8mer,0.528989,0.111,-4.21
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,5,10,8mer,0.351822,0.074,-2.80
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068238,protein_coding,UNKNOWN,Yes,52,72,Offset 3-8 6mer,143.000000,0.049,-20.20
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,116,121,8mer,0.150781,0.032,-1.20
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,76,81,Offset 1-7 8mer,0.251301,0.053,-2.00
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,79,84,7mer-m8,0.954945,0.200,-7.60
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.457825,0.096,-3.60
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,118,123,Offset 1-7 7mer-m8,0.162439,0.034,-1.30
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,6,11,8mer,0.263866,0.055,-2.10
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,91,96,7mer-m8,0.302818,0.064,-2.41
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,3,8,7mer-m8,0.376952,0.079,-3.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,25,30,7mer-m8,0.226164,0.047,-1.81
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.314127,0.066,-2.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,123,128,Offset 1-7 7mer-m8,0.642075,0.135,-5.11
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.438521,0.092,-3.49
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 8mer,0.074972,0.016,-0.60
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,118,123,Offset 1-7 8mer,0.276146,0.058,-2.21
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068238,protein_coding,UNKNOWN,Yes,17,39,8mer,0.063244,0.126,
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,29,49,7mer-m8,148.000000,0.131,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.339257,0.071,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,47,52,7mer-m8,0.774707,0.162,-6.20
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,101,106,7mer-m8,0.399849,0.084,-3.20
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,103,109,8mer,0.321616,0.643,-15.80
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.552863,0.116,-4.40
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.967510,0.203,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044638,protein_coding,UNKNOWN,Yes,102,123,N/A,148.000000,0.131,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,102,123,N/A,0.893376,0.187,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,36,41,7mer-m8,0.535401,0.112,
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,28,33,7mer-m8,0.825937,0.173,-6.61
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,53,58,8mer,0.125651,0.026,-1.00
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,84,89,7mer-m8,0.025278,0.005,-0.20
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,60,85,N/A,143.000000,0.049,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,90,95,8mer,0.729649,0.153,-5.70
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068238,protein_coding,UNKNOWN,Yes,3,9,8mer,0.000000,0.211,0.00
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068238,protein_coding,UNKNOWN,Yes,106,130,7mer-m8,160.000000,0.328,-14.24
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,29,34,7mer-m8,0.089212,0.019,-0.71
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,88,93,7mer-m8,0.552863,0.116,-4.40
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,18,23,7mer-m8,0.402082,0.084,-3.20
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,113,118,8mer,0.540298,0.113,-4.30
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,91,96,7mer-m8,0.050260,0.011,-0.40
predicted,2325476,Mir201,rno-miR-201-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044638,protein_coding,UNKNOWN,Yes,47,53,7mer-1A,0.138200,0.384,0.00
predicted,2325476,Mir201,rno-miR-201-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,47,53,7mer-1A,0.138200,0.384,0.00
predicted,2325476,Mir201,rno-miR-201-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044638,protein_coding,UNKNOWN,Yes,47,53,7mer-1A,0.138200,0.384,0.00
predicted,2325476,Mir201,rno-miR-201-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,47,53,7mer-1A,0.138200,0.384,0.00
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,6,27,Offset 3-8 6mer,152.000000,0.197,-16.30
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068238,protein_coding,UNKNOWN,Yes,28,35,7mer-m8,0.192744,0.385,-16.50
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.212420,0.045,-1.70
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044638,protein_coding,UNKNOWN,Yes,94,101,8mer,0.129195,0.258,-17.00
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,94,101,8mer,0.129195,0.258,-17.00
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,26,31,7mer-m8,0.128009,0.027,-1.00
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,79,84,7mer-m8,0.457825,0.096,-3.60
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,70,89,7mer-m8,154.000000,0.230,
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,33,52,7mer-m8,157.000000,0.279,-14.23
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,1.074310,0.225,-8.50
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,116,121,Offset 1-7 7mer-m8,0.228765,0.048,-1.81
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,80,85,7mer-m8,0.822795,0.173,-6.51
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,116,121,8mer,0.417085,0.087,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,123,128,7mer-m8,1.603659,0.336,-12.61
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,16,23,7mer-m8,0.181792,0.364,-16.70
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,60,65,7mer-m8,0.779034,0.163,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.343369,0.072,-2.70
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064344,protein_coding,UNKNOWN,Yes,76,81,8mer,0.666072,0.140,-5.27
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,30,35,8mer,0.177167,0.037,-1.41
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007218,protein_coding,PRINCIPAL,Yes,100,123,N/A,140.000000,0.000,-10.84
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067545,protein_coding,UNKNOWN,Yes,122,127,Offset 1-7 7mer-m8,0.001257,0.000,-0.01
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068238,protein_coding,UNKNOWN,Yes,52,73,7mer-m8,151.000000,0.180,-17.54