Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,7,28,N/A,142.000000,0.033,
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,7,13,7mer-m8,0.273177,0.546,-14.70
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,7,13,Offset 1-7 7mer-m8,0.091370,0.183,-16.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,22,30,Offset 1-7 8mer,0.013815,0.028,-17.80
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,1,17,N/A,0.039971,0.080,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,19,41,N/A,140.000000,0.000,
predicted,2325382,Mir146a,rno-miR-146a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,1,10,7mer-m8,0.045946,0.092,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,18,26,Offset 1-7 7mer-m8,0.155991,0.312,-15.40
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,6,11,Offset 3-8 6mer,0.499087,0.998,-13.90
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,6,12,7mer-m8,0.042910,0.086,-17.00
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,24,30,Offset 3-9 8mer,0.082196,0.164,-16.20
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,7,13,7mer-m8,0.165194,0.330,-15.50
predicted,2325429,Mir134,rno-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,33,52,8mer,0.007067,0.014,
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,20,26,7mer-m8,0.192551,0.385,-15.30
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,15,36,N/A,140.000000,0.000,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,43,50,Offset 1-7 7mer-m8,0.116754,0.233,-15.90
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,16,36,7mer-m8,155.000000,0.246,
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,15,22,8mer,0.485500,0.971,-14.10
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,5,12,Offset 1-7 7mer-m8,0.024525,0.049,-17.50
predicted,2325502,Mir384,rno-miR-384-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,15,23,Offset 1-7 7mer-m8,0.285542,0.571,-14.40
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,5,11,7mer-m8,0.052048,0.104,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,7,12,Offset 1-6 6mer,0.176444,0.353,
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,43,49,Offset 1-7 8mer,0.267131,0.534,-14.70
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,43,50,Offset 1-7 7mer-m8,0.116754,0.233,
predicted,2325524,Mir493,rno-miR-493-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,7,15,Offset 1-7 7mer-m8,0.056134,0.112,-16.30
predicted,2325525,Mir541,rno-miR-541-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,20,28,Offset 1-7 7mer-m8,0.099366,0.199,-15.70
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,15,22,Offset 1-7 8mer,0.032689,0.065,-17.40
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,34,40,Offset 1-7 7mer-m8,0.409990,0.820,-14.20
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,4,12,Offset 1-7 7mer-m8,0.096553,0.193,-15.70
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,8,14,Offset 1-7 7mer-m8,0.447184,0.894,-14.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,23,30,8mer,0.203595,0.407,-15.30
predicted,2325598,Mir21,rno-miR-21-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,34,41,7mer-m8,0.190621,0.381,-14.90
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,12,36,N/A,145.000000,0.082,
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,4,10,7mer-m8,0.222708,0.445,-14.90
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,24,31,Offset 1-7 8mer,0.123941,0.248,-15.60
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,5,11,7mer-m8,0.091670,0.183,-16.10
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,19,24,Offset 1-6 6mer,0.453980,0.908,-14.20
predicted,2325619,Mir331,rno-miR-331-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,28,35,Offset 1-7 7mer-m8,0.443307,0.887,-13.70
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,45,68,N/A,148.000000,0.131,-15.64
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,6,12,7mer-m8,0.042910,0.086,-17.00
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,7,14,Offset 1-7 7mer-m8,0.271293,0.543,-14.80
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,20,27,Offset 1-7 7mer-m8,0.182461,0.365,-15.20
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,6,12,Offset 3-9 7mer-m8,0.415105,0.830,-14.20
predicted,7488976,Mir6329,rno-miR-6329,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,45,52,7mer-m8,0.264711,0.529,-14.50
predicted,7489019,Mir327,rno-miR-327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,63,71,Offset 1-7 7mer-m8,0.336975,0.674,-14.40
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,6,13,7mer-m8,0.182461,0.365,
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,15,22,8mer,0.173519,0.347,-15.20
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,7,31,8mer,158.000000,0.295,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,8,14,Offset 1-7 7mer-m8,0.447184,0.894,-14.40
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,1,6,Offset 1-6 6mer,0.408405,0.817,-14.30
predicted,7489039,Mir6326,rno-miR-6326,Miranda,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,36,58,N/A,149.000000,0.148,
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,62,69,8mer,0.488099,0.976,-13.90
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,43,49,8mer,0.232189,0.464,-15.00

