Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,77,83,8mer,0.358138,0.716,-15.60
predicted,1342565,MIR377,hsa-miR-377-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520115,protein_coding,UNKNOWN,Yes,40,61,7mer-m8,0.437212,0.874,
predicted,1342565,MIR377,hsa-miR-377-3p,Rnahybrid,miRGate_prediction,,,,ENST00000522178,retained_intron,UNKNOWN,Yes,94,115,7mer-m8,0.437212,0.874,
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000522069,protein_coding,UNKNOWN,Yes,59,80,7mer-m8,140.000000,0.000,-13.55
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000022615,protein_coding,UNKNOWN,No,160,168,Offset 1-7 7mer-m8,0.159391,0.319,-19.90
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000392935,protein_coding,LONGEST,No,160,168,Offset 1-7 7mer-m8,0.157005,0.314,-19.90
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000522572,protein_coding,UNKNOWN,No,160,168,Offset 1-7 7mer-m8,0.076509,0.153,-19.90
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000022615,protein_coding,UNKNOWN,No,340,359,N/A,140.000000,0.000,-8.78
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000392935,protein_coding,LONGEST,No,340,359,N/A,140.000000,0.000,-8.78
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000518495,nonsense_mediated_decay,UNKNOWN,No,126,145,7mer-m8,147.000000,0.093,-15.84
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,16,37,7mer-m8,0.043166,0.086,
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000522010,nonsense_mediated_decay,UNKNOWN,No,11,33,N/A,146.000000,0.080,-14.71
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000520115,protein_coding,UNKNOWN,Yes,89,109,7mer-m8,153.000000,0.173,-9.28
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000522010,nonsense_mediated_decay,UNKNOWN,No,292,314,8mer,151.000000,0.147,-16.59
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000522069,protein_coding,UNKNOWN,Yes,108,128,7mer-m8,153.000000,0.173,-9.28
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000518495,nonsense_mediated_decay,UNKNOWN,No,218,240,N/A,146.000000,0.080,-14.71
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000519072,retained_intron,UNKNOWN,Yes,44,64,N/A,148.000000,0.107,-9.73
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000518495,nonsense_mediated_decay,UNKNOWN,No,95,116,8mer,140.000000,0.000,-17.55
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,16,37,7mer-m8,0.043166,0.086,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000522010,nonsense_mediated_decay,UNKNOWN,No,289,314,8mer,141.000000,0.013,-16.76
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000518495,nonsense_mediated_decay,UNKNOWN,No,14,33,8mer,152.000000,0.160,-15.40
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,6,12,8mer,0.306677,0.613,-15.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,45,52,Offset 1-7 7mer-m8,0.016030,0.032,-19.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524291,retained_intron,UNKNOWN,Yes,110,117,Offset 1-7 8mer,0.486329,0.973,-15.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521158,protein_coding,LONGEST,Yes,63,70,Offset 1-7 8mer,0.486329,0.973,-15.50
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000520115,protein_coding,UNKNOWN,Yes,92,113,7mer-m8,142.000000,0.027,-17.05
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,17,37,7mer-m8,0.043166,0.086,
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000522010,nonsense_mediated_decay,UNKNOWN,No,294,314,8mer,143.000000,0.040,-16.09
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000520115,protein_coding,UNKNOWN,Yes,82,109,7mer-m8,150.000000,0.133,-14.87
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000522069,protein_coding,UNKNOWN,Yes,101,128,7mer-m8,150.000000,0.133,-14.87
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000522010,nonsense_mediated_decay,UNKNOWN,No,214,237,N/A,142.000000,0.027,-26.04
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000518495,nonsense_mediated_decay,UNKNOWN,No,240,261,7mer-m8,140.000000,0.000,-10.27
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000522010,nonsense_mediated_decay,UNKNOWN,No,33,54,7mer-m8,140.000000,0.000,-10.27
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000522010,nonsense_mediated_decay,UNKNOWN,No,214,234,Offset 3-8 6mer,144.000000,0.053,-20.07
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000524291,retained_intron,UNKNOWN,Yes,98,104,8mer,0.348921,0.698,-15.80
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521158,protein_coding,LONGEST,Yes,51,57,8mer,0.348921,0.698,-15.80
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000524291,retained_intron,UNKNOWN,Yes,61,81,7mer-m8,0.023290,0.047,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000022615,protein_coding,UNKNOWN,No,14,34,7mer-m8,0.241794,0.484,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000522572,protein_coding,UNKNOWN,No,14,34,7mer-m8,0.121260,0.242,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521158,protein_coding,LONGEST,Yes,14,34,7mer-m8,0.023290,0.047,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000392935,protein_coding,LONGEST,No,14,34,7mer-m8,0.238441,0.477,
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,108,116,Offset 1-7 7mer-m8,0.443077,0.886,-15.10
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000392935,protein_coding,LONGEST,No,14,34,7mer-m8,146.000000,0.080,
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000022615,protein_coding,UNKNOWN,No,14,34,7mer-m8,146.000000,0.080,
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000521158,protein_coding,LONGEST,Yes,14,34,7mer-m8,146.000000,0.080,
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000522572,protein_coding,UNKNOWN,No,14,34,7mer-m8,146.000000,0.080,
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000522572,protein_coding,UNKNOWN,No,259,281,N/A,150.000000,0.133,-22.93
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000022615,protein_coding,UNKNOWN,No,259,281,N/A,150.000000,0.133,-22.93
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000392935,protein_coding,LONGEST,No,259,281,N/A,150.000000,0.133,-22.93
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000522572,protein_coding,UNKNOWN,No,213,234,Offset 3-8 6mer,141.000000,0.013,-18.42
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000022615,protein_coding,UNKNOWN,No,213,234,Offset 3-8 6mer,141.000000,0.013,-18.42
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000392935,protein_coding,LONGEST,No,213,234,Offset 3-8 6mer,141.000000,0.013,-18.42
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000518495,nonsense_mediated_decay,UNKNOWN,No,79,99,N/A,143.000000,0.040,-14.34
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518495,nonsense_mediated_decay,UNKNOWN,No,269,277,Offset 1-7 7mer-m8,0.472972,0.946,-16.90
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000022615,protein_coding,UNKNOWN,No,290,311,7mer-m8,151.000000,0.147,-7.52
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000392935,protein_coding,LONGEST,No,290,311,7mer-m8,151.000000,0.147,-7.52
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,114,120,Offset 1-7 8mer,0.207422,0.415,-16.20
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000522572,protein_coding,UNKNOWN,No,260,283,N/A,142.000000,0.027,-16.64
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000022615,protein_coding,UNKNOWN,No,260,283,N/A,142.000000,0.027,-16.64
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000392935,protein_coding,LONGEST,No,260,283,N/A,142.000000,0.027,-16.64
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,75,101,7mer-m8,154.000000,0.187,-19.61
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000518495,nonsense_mediated_decay,UNKNOWN,No,161,183,Offset 3-8 6mer,141.000000,0.013,-11.95
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000518495,nonsense_mediated_decay,UNKNOWN,No,72,93,Offset 3-8 6mer,143.000000,0.040,-12.81
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,80,87,Offset 1-7 7mer-m8,0.413190,0.826,-15.40
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000022615,protein_coding,UNKNOWN,No,316,338,7mer-m8,145.000000,0.067,-13.04
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000392935,protein_coding,LONGEST,No,316,338,7mer-m8,145.000000,0.067,-13.04
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000522178,retained_intron,UNKNOWN,Yes,62,87,N/A,143.000000,0.040,-22.83
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000518563,protein_coding,UNKNOWN,Yes,81,106,N/A,143.000000,0.040,-22.83
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000520115,protein_coding,UNKNOWN,Yes,8,33,N/A,143.000000,0.040,-22.83
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000522069,protein_coding,UNKNOWN,Yes,27,52,N/A,143.000000,0.040,-22.83
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,28,35,Offset 1-7 7mer-m8,0.206436,0.413,-16.00
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000520115,protein_coding,UNKNOWN,Yes,106,127,Offset 3-8 6mer,143.000000,0.040,-17.20
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000522010,nonsense_mediated_decay,UNKNOWN,No,147,172,N/A,143.000000,0.040,-22.83
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520115,protein_coding,UNKNOWN,Yes,41,48,Offset 1-7 8mer,0.097069,0.194,-17.10
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518563,protein_coding,UNKNOWN,Yes,114,121,Offset 1-7 8mer,0.097069,0.194,-17.10
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000522010,nonsense_mediated_decay,UNKNOWN,No,180,187,Offset 1-7 8mer,0.456181,0.912,-17.10
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000522178,retained_intron,UNKNOWN,Yes,95,102,Offset 1-7 8mer,0.097069,0.194,-17.10
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000522069,protein_coding,UNKNOWN,Yes,60,67,Offset 1-7 8mer,0.097069,0.194,-17.10
predicted,1346221,MIR143,hsa-miR-143-5p,Microtar,miRGate_prediction,,,,ENST00000522178,retained_intron,UNKNOWN,Yes,95,102,Offset 1-7 8mer,0.904684,0.152,
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000524291,retained_intron,UNKNOWN,Yes,40,59,7mer-m8,144.000000,0.053,-14.81
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000519072,retained_intron,UNKNOWN,Yes,26,32,Offset 1-7 7mer-m8,0.411360,0.823,-15.50
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000522572,protein_coding,UNKNOWN,No,1,12,7mer-m8,144.000000,0.053,-10.71
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000521158,protein_coding,LONGEST,Yes,1,12,7mer-m8,144.000000,0.053,-10.71
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000022615,protein_coding,UNKNOWN,No,1,12,7mer-m8,144.000000,0.053,-10.71
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000392935,protein_coding,LONGEST,No,1,12,7mer-m8,144.000000,0.053,-10.71
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000522069,protein_coding,UNKNOWN,Yes,45,53,Offset 1-7 8mer,0.156663,0.313,-16.90
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520115,protein_coding,UNKNOWN,Yes,26,34,Offset 1-7 8mer,0.156663,0.313,-16.90
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518563,protein_coding,UNKNOWN,Yes,99,107,Offset 1-7 8mer,0.156663,0.313,-16.90
predicted,1346883,MIR132,hsa-miR-132-5p,Microtar,miRGate_prediction,,,,ENST00000522178,retained_intron,UNKNOWN,Yes,80,88,Offset 1-7 8mer,1.055465,0.177,
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,108,116,Offset 1-7 7mer-m8,0.443077,0.886,-15.10
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518563,protein_coding,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.457832,0.916,-15.60
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,45,52,Offset 1-7 7mer-m8,0.013554,0.027,-20.10
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521158,protein_coding,LONGEST,Yes,62,70,Offset 1-7 8mer,0.308342,0.617,-16.20
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524291,retained_intron,UNKNOWN,Yes,109,117,Offset 1-7 8mer,0.308342,0.617,-16.20
predicted,1347052,MIR214,hsa-miR-214-3p,Microtar,miRGate_prediction,,,,ENST00000522178,retained_intron,UNKNOWN,Yes,5,13,Offset 1-7 7mer-m8,1.017770,0.171,
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518563,protein_coding,UNKNOWN,Yes,24,32,Offset 1-7 7mer-m8,0.113777,0.228,-17.10
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,55,61,Offset 3-9 8mer,0.200159,0.400,-16.40
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000524291,retained_intron,UNKNOWN,Yes,32,53,N/A,141.000000,0.013,-14.43
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000519072,retained_intron,UNKNOWN,Yes,23,29,8mer,0.261970,0.524,-15.90
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000518495,nonsense_mediated_decay,UNKNOWN,No,13,34,Offset 3-8 6mer,141.000000,0.013,-15.32
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,6,12,8mer,0.306677,0.613,-15.70
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524291,retained_intron,UNKNOWN,Yes,98,104,Offset 1-7 8mer,0.447226,0.894,-15.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521158,protein_coding,LONGEST,Yes,51,57,Offset 1-7 8mer,0.447226,0.894,-15.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000022615,protein_coding,UNKNOWN,No,131,138,8mer,0.399666,0.799,-18.40
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000392935,protein_coding,LONGEST,No,131,138,8mer,0.395011,0.790,-18.40
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000522572,protein_coding,UNKNOWN,No,131,138,8mer,0.219424,0.439,-18.40
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,68,90,N/A,0.028432,0.057,
predicted,1347760,MIR19B2,hsa-miR-19b-3p,Miranda,miRGate_prediction,,,,ENST00000524291,retained_intron,UNKNOWN,Yes,14,37,N/A,140.000000,0.000,-14.14
predicted,1347765,MIR198,hsa-miR-198,Miranda,miRGate_prediction,,,,ENST00000518495,nonsense_mediated_decay,UNKNOWN,No,238,258,7mer-m8,146.000000,0.080,-19.67
predicted,1347765,MIR198,hsa-miR-198,Miranda,miRGate_prediction,,,,ENST00000522010,nonsense_mediated_decay,UNKNOWN,No,31,51,7mer-m8,146.000000,0.080,-19.67
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518495,nonsense_mediated_decay,UNKNOWN,No,196,203,Offset 1-7 8mer,0.299714,0.599,-18.10
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524291,retained_intron,UNKNOWN,Yes,72,79,7mer-m8,0.330470,0.661,-16.10
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,43,67,N/A,142.000000,0.027,-37.64
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521158,protein_coding,LONGEST,Yes,25,32,7mer-m8,0.330470,0.661,-16.10
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,47,67,8mer,0.007523,0.015,
predicted,1348172,MIR342,hsa-miR-342-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520115,protein_coding,UNKNOWN,Yes,40,62,7mer-m8,0.215572,0.431,
predicted,1348172,MIR342,hsa-miR-342-3p,Rnahybrid,miRGate_prediction,,,,ENST00000522178,retained_intron,UNKNOWN,Yes,94,116,7mer-m8,0.215572,0.431,
predicted,1348172,MIR342,hsa-miR-342-3p,Miranda,miRGate_prediction,,,,ENST00000522069,protein_coding,UNKNOWN,Yes,59,81,7mer-m8,145.000000,0.067,-15.47
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000519072,retained_intron,UNKNOWN,Yes,111,119,Offset 1-7 7mer-m8,0.329817,0.660,-15.90
predicted,1348331,MIR323A,hsa-miR-323a-3p,Miranda,miRGate_prediction,,,,ENST00000518495,nonsense_mediated_decay,UNKNOWN,No,219,238,7mer-m8,147.000000,0.093,-15.44
predicted,1348331,MIR323A,hsa-miR-323a-3p,Miranda,miRGate_prediction,,,,ENST00000522010,nonsense_mediated_decay,UNKNOWN,No,12,31,7mer-m8,147.000000,0.093,-15.44
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518563,protein_coding,UNKNOWN,Yes,100,107,Offset 1-7 8mer,0.284692,0.569,-15.80
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000522069,protein_coding,UNKNOWN,Yes,46,53,Offset 1-7 8mer,0.284692,0.569,-15.80
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520115,protein_coding,UNKNOWN,Yes,27,34,Offset 1-7 8mer,0.284692,0.569,-15.80
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000522178,retained_intron,UNKNOWN,Yes,81,88,Offset 1-7 8mer,0.284692,0.569,-15.80
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000522069,protein_coding,UNKNOWN,Yes,92,114,N/A,144.000000,0.053,-17.12
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000520115,protein_coding,UNKNOWN,Yes,73,95,N/A,144.000000,0.053,-17.12
predicted,1348728,MIR326,hsa-miR-326,Miranda,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,104,125,7mer-m8,160.000000,0.267,-28.19
predicted,1348973,MIR197,hsa-miR-197-3p,Miranda,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,1,22,Offset 3-8 6mer,143.000000,0.040,-18.45
predicted,1349158,MIR338,hsa-miR-338-5p,Miranda,miRGate_prediction,,,,ENST00000520115,protein_coding,UNKNOWN,Yes,90,110,8mer,150.000000,0.133,-14.71
predicted,1349158,MIR338,hsa-miR-338-3p,Miranda,miRGate_prediction,,,,ENST00000522010,nonsense_mediated_decay,UNKNOWN,No,309,326,7mer-m8,147.000000,0.093,-10.81
predicted,1349158,MIR338,hsa-miR-338-5p,Miranda,miRGate_prediction,,,,ENST00000522069,protein_coding,UNKNOWN,Yes,109,129,8mer,150.000000,0.133,-14.71
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000522572,protein_coding,UNKNOWN,No,145,153,Offset 1-7 7mer-m8,0.452405,0.905,-17.40
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,112,120,Offset 1-7 8mer,0.014747,0.029,-19.50
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518495,nonsense_mediated_decay,UNKNOWN,No,196,204,Offset 1-7 7mer-m8,0.327374,0.655,-17.70
predicted,1349484,MIR221,hsa-miR-221-3p,Miranda,miRGate_prediction,,,,ENST00000522572,protein_coding,UNKNOWN,No,250,271,6mer,161.000000,0.280,-28.32
predicted,1349484,MIR221,hsa-miR-221-3p,Miranda,miRGate_prediction,,,,ENST00000022615,protein_coding,UNKNOWN,No,250,271,6mer,161.000000,0.280,-28.32
predicted,1349484,MIR221,hsa-miR-221-3p,Miranda,miRGate_prediction,,,,ENST00000392935,protein_coding,LONGEST,No,250,271,6mer,161.000000,0.280,-28.32
predicted,1349629,MIR302B,hsa-miR-302b-5p,Miranda,miRGate_prediction,,,,ENST00000522572,protein_coding,UNKNOWN,No,262,283,N/A,142.000000,0.027,-17.45
predicted,1349629,MIR302B,hsa-miR-302b-5p,Miranda,miRGate_prediction,,,,ENST00000022615,protein_coding,UNKNOWN,No,262,283,N/A,142.000000,0.027,-17.45
predicted,1349629,MIR302B,hsa-miR-302b-5p,Miranda,miRGate_prediction,,,,ENST00000392935,protein_coding,LONGEST,No,262,283,N/A,142.000000,0.027,-17.45
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000522178,retained_intron,UNKNOWN,Yes,1,6,Offset 1-6 6mer,0.354963,0.710,-16.10
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518563,protein_coding,UNKNOWN,Yes,19,24,Offset 1-6 6mer,0.309906,0.620,-16.30
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000520115,protein_coding,UNKNOWN,Yes,43,65,N/A,140.000000,0.000,-17.02
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000522069,protein_coding,UNKNOWN,Yes,62,84,N/A,140.000000,0.000,-17.02
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000522178,retained_intron,UNKNOWN,Yes,97,119,N/A,140.000000,0.000,-17.02
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Microtar,miRGate_prediction,,,,ENST00000522178,retained_intron,UNKNOWN,Yes,97,119,N/A,0.549792,0.092,
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521158,protein_coding,LONGEST,Yes,25,32,7mer-m8,0.285917,0.572,-16.10
predicted,1350017,MIR423,hsa-miR-423-5p,Miranda,miRGate_prediction,,,,ENST00000521348,retained_intron,UNKNOWN,Yes,32,55,8mer,151.000000,0.147,-23.42
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524291,retained_intron,UNKNOWN,Yes,72,79,7mer-m8,0.285917,0.572,-16.10
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000522069,protein_coding,UNKNOWN,Yes,62,84,N/A,146.000000,0.080,-17.07
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000520115,protein_coding,UNKNOWN,Yes,43,65,N/A,146.000000,0.080,-17.07
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000522178,retained_intron,UNKNOWN,Yes,97,119,N/A,146.000000,0.080,-17.07