Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.388085,0.081,-4.00
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,762,786,7mer-m8,0.760646,0.160,
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1275,1295,7mer-m8,151.000000,0.180,-5.71
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.059450,0.012,-0.61
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.485106,0.102,-5.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1320,1325,7mer-m8,0.883862,0.185,-9.11
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,233,238,Offset 1-7 7mer-m8,0.032987,0.007,-0.34
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.369443,0.077,-3.84
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 7mer-m8,0.237805,0.050,-2.44
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,805,810,7mer-m8,0.747062,0.157,-7.70
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1300,1322,N/A,0.398756,0.084,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.174637,0.037,-1.80
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,179,201,8mer,0.740270,0.155,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.314348,0.066,-3.24
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,238,260,N/A,141.000000,0.016,-14.11
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.333753,0.070,-3.44
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1243,1248,7mer-m8,0.409430,0.086,-4.22
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.475404,0.100,-4.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,218,223,Offset 1-7 7mer-m8,0.052389,0.011,-0.54
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,669,674,7mer-m8,0.398756,0.084,-4.11
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.091200,0.019,-0.94
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1160,1165,7mer-m8,0.398756,0.084,-4.11
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1230,1249,N/A,0.312409,0.066,
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1303,1324,Offset 3-8 6mer,0.546756,0.115,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1163,1168,Offset 1-7 8mer,0.088287,0.019,-0.91
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.411369,0.086,-4.24
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,358,363,7mer-m8,0.265837,0.056,-2.74
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.242553,0.051,-2.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.227029,0.048,-2.34
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1330,1350,7mer-m8,0.670414,0.141,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,176,196,Offset 3-8 6mer,142.000000,0.033,-6.46
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1179,1200,Offset 3-8 6mer,142.000000,0.033,-11.16
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,788,793,7mer-m8,0.003879,0.001,-0.04
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1328,1333,Offset 1-7 7mer-m8,0.261798,0.055,-2.71
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1172,1177,7mer-m8,0.029947,0.006,-0.31
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1080,1085,7mer-m8,0.400909,0.084,-4.15
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1106,1111,7mer-m8,0.252137,0.053,-2.61
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,764,789,Offset 3-8 6mer,0.025012,0.005,
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,140,164,6mer+,140.000000,0.000,-20.37
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,216,237,N/A,0.709078,0.149,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,206,211,Offset 1-7 7mer-m8,0.250473,0.053,-2.57
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,151,156,Offset 1-7 7mer-m8,0.341114,0.072,-3.50
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1257,1262,7mer-m8,0.049703,0.010,-0.51
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.274357,0.058,-2.84
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1171,1176,7mer-m8,0.387383,0.081,-4.01
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.521665,0.109,-5.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1172,1177,7mer-m8,0.279966,0.059,-2.91
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1297,1302,Offset 1-7 8mer,0.075043,0.016,-0.78
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1329,1334,Offset 1-7 8mer,0.069271,0.015,-0.72
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.361300,0.076,-3.74
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,222,227,Offset 1-7 7mer-m8,0.215507,0.045,-2.24
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.049941,0.010,-0.51
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,726,752,7mer-m8,151.000000,0.180,-17.70
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,225,247,7mer-m8,0.087908,0.018,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1315,1320,7mer-m8,0.292032,0.061,-3.01
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1349,1354,Offset 1-7 7mer-m8,0.040147,0.008,-0.41
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.416366,0.087,-4.31
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,237,242,8mer,0.364504,0.076,-3.74
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,875,880,7mer-m8,0.072120,0.015,-0.74
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.139111,0.029,-1.44
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1158,1163,7mer-m8,0.243521,0.051,-2.51
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.999318,0.210,-10.30
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,231,236,Offset 1-7 7mer-m8,0.197921,0.042,-2.04
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,18,39,7mer-m8,0.498688,0.105,
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.193378,0.041,-2.01
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,487,493,7mer-m8,0.056500,0.282,0.02
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,639,661,7mer-m8,140.000000,0.000,-10.65
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,778,783,8mer,0.186446,0.039,-1.93
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.302510,0.063,-3.04
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.636867,0.134,-6.40
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1171,1176,7mer-m8,0.139314,0.029,-1.40
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.624817,0.131,-6.44
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1028,1049,N/A,157.000000,0.279,-30.35
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.718739,0.151,-7.44
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,285,291,8mer,0.478300,0.811,-0.00
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,285,291,8mer,0.474200,0.805,0.00
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,534,554,8mer,141.000000,0.016,-13.91
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,115,136,7mer-m8,0.097461,0.020,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,667,673,7mer-m8,0.273000,0.553,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,667,673,7mer-m8,0.180000,0.436,
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.653922,0.137,-6.74
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1116,1121,7mer-m8,0.389053,0.082,-4.01
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1340,1361,N/A,153.000000,0.213,-18.02
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1234,1240,7mer-1A,0.100200,0.336,0.00
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,653,658,7mer-m8,0.091531,0.019,-0.93
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1234,1240,7mer-1A,0.100200,0.336,0.00
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.624817,0.131,-6.44
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1108,1113,7mer-m8,0.127098,0.027,-1.31
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,729,752,7mer-m8,150.000000,0.164,-13.39
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,226,247,7mer-m8,0.282329,0.059,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,153,158,Offset 1-7 8mer,0.126126,0.026,-1.30
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.427861,0.090,-4.41
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1105,1110,7mer-m8,0.224119,0.047,-2.31
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,234,239,Offset 1-7 8mer,0.683028,0.143,-7.04
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.030076,0.006,-0.31
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.556901,0.117,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,806,811,7mer-m8,1.183658,0.248,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.376758,0.079,-3.90
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1261,1266,7mer-m8,0.327929,0.069,-3.38
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,628,648,7mer-m8,154.000000,0.230,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,920,940,8mer,142.000000,0.033,-8.48
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1155,1160,7mer-m8,0.108180,0.023,-1.11
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,527,533,7mer-1A,0.096300,0.331,-0.02
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,527,533,7mer-1A,0.064650,0.292,0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,353,358,7mer-m8,0.059050,0.012,-0.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,396,401,7mer-m8,0.151566,0.032,-1.54
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1054,1060,7mer-m8,0.047000,0.270,0.07
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,963,983,7mer-m8,146.000000,0.098,-21.08
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,892,917,8mer,142.000000,0.033,-16.70
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1054,1060,7mer-m8,0.109000,0.347,0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,537,542,7mer-m8,0.623990,0.131,-6.34
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1267,1272,7mer-m8,0.518093,0.109,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,812,817,7mer-m8,0.536036,0.112,-5.50
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1196,1217,N/A,140.000000,0.000,-10.20
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,958,964,8mer,0.351100,0.651,0.01
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,958,964,8mer,0.357250,0.659,0.00
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,431,437,7mer-1A,0.135200,0.380,0.00
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1313,1318,7mer-m8,0.685938,0.144,-7.07
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,977,983,7mer-1A,0.082750,0.314,-0.01
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,188,193,Offset 1-7 8mer,0.523914,0.110,-5.40
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1306,1311,7mer-m8,0.194043,0.041,-2.00
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.527796,0.111,-5.44
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.236732,0.050,-2.44
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1106,1112,7mer-1A,0.108850,0.347,-0.03
predicted,2325415,Mir770,rno-miR-770-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1106,1112,7mer-1A,0.108850,0.347,-0.03
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1117,1122,8mer,0.548301,0.115,-5.51
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.324051,0.068,-3.34
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,330,349,7mer-m8,153.000000,0.213,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,805,810,7mer-m8,0.747062,0.157,-7.70
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,732,750,7mer-m8,144.000000,0.066,-10.95
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,565,571,7mer-m8,0.188500,0.447,-0.01
predicted,2325419,Mir881,rno-miR-881-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,565,571,7mer-m8,0.219500,0.486,-0.04
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,937,954,7mer-m8,147.000000,0.115,-12.79
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.174854,0.037,-1.81
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,192,197,8mer,0.397785,0.083,-4.10
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,237,242,8mer,0.140344,0.029,-1.44
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1267,1272,7mer-m8,0.159113,0.033,-1.64
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1156,1161,Offset 1-7 8mer,0.059182,0.012,-0.61
predicted,2325426,Mir200a,rno-miR-200a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,129,135,7mer-1A,0.187650,0.446,0.01
predicted,2325426,Mir200a,rno-miR-200a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,129,135,7mer-1A,0.187650,0.446,0.01
predicted,2325427,Mir192,rno-miR-192-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1027,1033,7mer-m8,0.098000,0.334,0.01
predicted,2325427,Mir192,rno-miR-192-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1027,1033,7mer-m8,0.098000,0.334,0.01
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,167,172,8mer,0.634517,0.133,-6.54
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,717,722,8mer,0.378382,0.079,-3.90
predicted,2325427,Mir192,rno-miR-192-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.715365,0.150,-7.34
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1332,1353,7mer-m8,150.000000,0.164,
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.245374,0.051,-2.54
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,820,825,Offset 1-7 7mer-m8,0.013581,0.003,-0.14
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,1128,1148,8mer,0.660715,0.139,
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,972,995,N/A,148.000000,0.131,-23.11
predicted,2325432,Mir34b,rno-miR-34b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021971,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.214416,0.045,-2.21