Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.224915,0.047,-1.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.515167,0.108,-4.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.128163,0.027,-1.02
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.302386,0.063,-2.42
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,55,75,7mer-m8,141.000000,0.016,-11.53
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071972,protein_coding,PRINCIPAL,Yes,55,75,7mer-m8,141.000000,0.016,-11.53
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.568752,0.119,-4.50
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.841859,0.177,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.729649,0.153,-5.70
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,76,97,N/A,142.000000,0.033,-12.52
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071972,protein_coding,PRINCIPAL,Yes,76,97,N/A,142.000000,0.033,-12.52
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.301561,0.063,-2.40
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.281619,0.059,-2.20
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.164306,0.034,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.014994,0.003,-0.12
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.263866,0.055,-2.10
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,32,52,7mer-m8,140.000000,0.000,-11.85
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071972,protein_coding,PRINCIPAL,Yes,32,52,7mer-m8,140.000000,0.000,-11.85
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,28,51,Offset 3-8 6mer,0.065496,0.131,
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071972,protein_coding,PRINCIPAL,Yes,28,51,Offset 3-8 6mer,0.065496,0.131,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.025278,0.005,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.364387,0.076,-2.90
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,80,85,Offset 1-7 7mer-m8,0.387353,0.081,-3.10
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,22,44,Offset 3-8 6mer,151.000000,0.180,-10.55
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071972,protein_coding,PRINCIPAL,Yes,22,44,Offset 3-8 6mer,151.000000,0.180,-10.55
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,12,32,8mer,141.000000,0.016,-8.06
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000071972,protein_coding,PRINCIPAL,Yes,12,32,8mer,141.000000,0.016,-8.06
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000071972,protein_coding,PRINCIPAL,Yes,61,79,7mer-m8,142.000000,0.033,-11.15
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,61,79,7mer-m8,142.000000,0.033,
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.007583,0.002,-0.06
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.303334,0.064,-2.40
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071972,protein_coding,PRINCIPAL,Yes,31,52,7mer-m8,146.000000,0.098,-13.02
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,31,52,7mer-m8,0.276431,0.058,
predicted,2325495,Mir500,rno-miR-500-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071972,protein_coding,PRINCIPAL,Yes,31,51,Offset 3-8 6mer,0.151493,0.303,
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,31,51,Offset 3-8 6mer,141.000000,0.016,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071972,protein_coding,PRINCIPAL,Yes,40,46,7mer-m8,0.380909,0.762,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.452342,0.095,-3.60
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.703643,0.148,-5.60
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.524801,0.110,-4.20
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.050260,0.011,-0.40
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.339256,0.071,-2.70
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.603123,0.127,
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,0.112457,0.024,-0.90
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.025130,0.005,-0.20
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,0.351822,0.074,-2.80
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,31,52,7mer-m8,156.000000,0.262,-11.56
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071972,protein_coding,PRINCIPAL,Yes,31,52,7mer-m8,156.000000,0.262,-11.56
predicted,2325594,Mir25,rno-miR-25-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071972,protein_coding,PRINCIPAL,Yes,30,52,7mer-m8,147.000000,0.115,-10.59
predicted,2325594,Mir25,rno-miR-25-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,30,52,7mer-m8,0.015078,0.003,
predicted,2325598,Mir21,rno-miR-21-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.188476,0.040,-1.50
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071972,protein_coding,PRINCIPAL,Yes,38,46,Offset 1-7 7mer-m8,0.082072,0.164,-17.40
predicted,2325601,Mir10a,rno-miR-10a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,38,46,Offset 1-7 7mer-m8,0.674744,0.142,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,80,85,Offset 1-7 7mer-m8,0.339256,0.071,-2.70
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,25,30,Offset 1-7 7mer-m8,0.037695,0.008,-0.30
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071972,protein_coding,PRINCIPAL,Yes,39,46,7mer-m8,0.076635,0.153,-17.70
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,39,46,7mer-m8,0.076635,0.153,-17.70
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071972,protein_coding,PRINCIPAL,Yes,64,86,7mer-m8,140.000000,0.000,-12.99
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.364387,0.076,-2.90
predicted,2325620,Mir330,rno-miR-330-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,64,86,7mer-m8,0.964634,0.202,
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 7mer-m8,0.012717,0.003,-0.10
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071972,protein_coding,PRINCIPAL,Yes,78,86,Offset 1-7 8mer,0.434332,0.869,-15.50
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,78,86,Offset 1-7 8mer,0.434332,0.869,
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.610433,0.128,-4.80
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.351822,0.074,-2.80
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.389517,0.082,-3.10
predicted,7489025,Mir6316,rno-miR-6316,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,57,80,7mer-m8,0.396106,0.792,
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000071972,protein_coding,PRINCIPAL,Yes,57,80,7mer-m8,158.000000,0.295,
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.328612,0.069,-2.60
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,0.101111,0.021,-0.80
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000072448,protein_coding,PRINCIPAL,Yes,7,12,8mer,0.774707,0.162,-6.20

