Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,2325451,Mir221,rno-miR-221-3p,Mirtarbase,external_info,qRT-PCR//Luciferase reporter assay//Western blot,Functional MTI,19150885,,,,,,,,,,
confirmed,2325544,Mir222,rno-miR-222-3p,Mirtarbase,external_info,qRT-PCR//Luciferase reporter assay//Western blot,Functional MTI,19150885,,,,,,,,,,
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,813,819,7mer-1A,0.224650,0.492,0.01
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.634896,0.133,-6.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,995,1000,7mer-m8,0.411690,0.086,-4.15
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,1059,1064,Offset 1-7 7mer-m8,0.353161,0.074,-3.56
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,674,679,Offset 1-7 7mer-m8,0.065776,0.014,-0.66
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,703,708,7mer-m8,0.394663,0.083,-3.96
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,745,750,7mer-m8,0.675712,0.142,-6.78
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,782,787,7mer-m8,0.548144,0.115,-5.50
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,1003,1008,8mer,0.332329,0.070,-3.35
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,520,525,7mer-m8,0.005952,0.001,-0.06
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,715,720,7mer-m8,0.849174,0.178,-8.56
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,967,972,7mer-m8,0.263879,0.055,-2.66
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,1043,1048,Offset 1-7 8mer,0.178564,0.037,-1.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 8mer,0.287687,0.060,-2.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.144835,0.030,-1.46
predicted,2314888,Mir196a,rno-miR-196a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,243,249,7mer-m8,0.259000,0.535,0.01
predicted,2314888,Mir196a,rno-miR-196a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,229,250,7mer-m8,0.274500,0.555,
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,412,417,Offset 1-7 8mer,0.255380,0.054,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.763858,0.160,-7.70
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 8mer,0.595216,0.125,-6.00
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,697,702,7mer-m8,0.662673,0.139,-6.68
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,785,790,Offset 1-7 8mer,0.198405,0.042,-2.00
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,106,111,Offset 1-7 7mer-m8,0.416649,0.087,-4.20
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,989,994,7mer-m8,0.629937,0.132,-6.35
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,406,411,Offset 1-7 7mer-m8,0.164675,0.035,-1.66
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,452,472,7mer-m8,0.074402,0.016,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,713,718,7mer-m8,0.302227,0.063,-3.06
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,502,507,7mer-m8,0.044445,0.009,-0.45
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,629,651,N/A,0.331856,0.070,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,742,747,Offset 1-7 7mer-m8,0.027777,0.006,-0.28
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,1059,1064,Offset 1-7 7mer-m8,0.069442,0.015,-0.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,1010,1015,7mer-m8,0.441450,0.093,-4.45
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,772,777,7mer-m8,0.863061,0.181,-8.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,1059,1064,Offset 1-7 7mer-m8,0.327367,0.069,-3.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,780,785,Offset 1-7 7mer-m8,0.168644,0.035,-1.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.556525,0.117,-5.61
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,117,122,Offset 1-7 8mer,0.783700,0.164,-7.90
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,602,607,Offset 1-7 7mer-m8,0.028642,0.006,-0.29
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,755,760,Offset 1-7 7mer-m8,0.173830,0.036,-1.76
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,959,964,7mer-m8,0.014814,0.003,-0.15
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,850,874,N/A,140.000000,0.000,
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,339,361,N/A,146.000000,0.098,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,753,758,Offset 1-7 7mer-m8,0.391117,0.082,-3.96
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,331,336,Offset 1-7 7mer-m8,0.805525,0.169,
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,395,416,N/A,0.719219,0.151,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,1065,1070,Offset 1-7 8mer,0.271454,0.057,-2.76
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,744,749,Offset 1-7 8mer,0.194738,0.041,-1.98
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,451,456,7mer-m8,0.566515,0.119,-5.76
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,606,611,Offset 1-7 7mer-m8,0.136712,0.029,-1.39
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,959,964,7mer-m8,0.039341,0.008,-0.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,801,806,7mer-m8,0.265553,0.056,-2.70
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,663,668,7mer-m8,0.598528,0.126,-6.06
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,0.422920,0.089,-4.30
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,498,503,8mer,0.005952,0.001,-0.06
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,181,203,N/A,149.000000,0.148,-14.68
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,91,113,Offset 3-8 6mer,149.000000,0.148,-21.61
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,456,461,7mer-m8,0.216323,0.045,-2.16
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,643,648,7mer-m8,0.331856,0.070,-3.36
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,620,625,7mer-m8,0.793313,0.166,-7.96
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,469,474,7mer-m8,0.241978,0.051,-2.45
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,1059,1064,7mer-m8,0.272595,0.057,-2.76
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,381,386,7mer-m8,0.283718,0.060,-2.86
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,352,374,8mer,152.000000,0.197,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,959,964,Offset 1-7 7mer-m8,0.077372,0.016,-0.76
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,753,758,Offset 1-7 7mer-m8,0.759476,0.159,-7.46
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,451,456,Offset 1-7 7mer-m8,0.219903,0.046,-2.16
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,780,785,7mer-m8,0.834812,0.175,-8.20
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,800,805,7mer-m8,0.437767,0.092,-4.30
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,574,579,Offset 1-7 7mer-m8,0.025912,0.005,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,109,129,N/A,155.000000,0.246,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,1047,1052,7mer-m8,0.099663,0.021,-1.00
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,878,884,7mer-1A,0.132100,0.376,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,316,321,7mer-m8,0.877313,0.184,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,878,884,7mer-1A,0.142650,0.390,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,660,666,7mer-m8,0.170500,0.425,0.02
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,645,667,7mer-m8,0.186000,0.444,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,1057,1062,7mer-m8,0.501965,0.105,-5.06
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,564,569,7mer-m8,0.501965,0.105,-5.06
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,332,337,Offset 1-7 7mer-m8,0.207373,0.043,-2.06
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,413,418,Offset 1-7 8mer,0.145966,0.031,-1.45
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,958,963,7mer-m8,0.788659,0.165,-7.95
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,409,414,7mer-m8,0.065185,0.014,-0.66
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,334,339,7mer-m8,0.095234,0.020,-0.96
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,222,246,N/A,141.000000,0.016,-16.06
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,998,1003,Offset 1-7 7mer-m8,0.510893,0.107,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,531,536,7mer-m8,0.809494,0.170,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,548,553,7mer-m8,0.941432,0.197,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,968,973,7mer-m8,0.952346,0.200,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,916,921,Offset 1-7 7mer-m8,0.079361,0.017,
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,26,31,Offset 1-7 7mer-m8,0.525773,0.110,-5.30
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,613,618,7mer-m8,0.405738,0.085,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.253958,0.053,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.912662,0.191,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,618,623,7mer-m8,0.752948,0.158,-7.59
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,692,697,7mer-m8,0.581326,0.122,-5.86
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,302,308,7mer-m8,0.017000,0.232,0.04
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,848,869,8mer,140.000000,0.000,-10.26
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,119,125,7mer-1A,0.117300,0.358,-0.02
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,606,611,7mer-m8,0.118597,0.025,-1.19
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,356,361,7mer-m8,0.135540,0.028,-1.36
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.468412,0.098,-4.70
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,443,448,7mer-m8,0.245169,0.051,-2.46
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,1055,1077,N/A,140.000000,0.000,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.982505,0.206,-9.76
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,890,895,7mer-m8,0.100667,0.021,-1.00
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,313,318,7mer-m8,1.577321,0.331,-15.90
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,862,880,8mer,0.251835,0.504,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,943,961,7mer-m8,155.000000,0.246,-16.17
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.005952,0.001,-0.06
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,308,313,7mer-m8,0.138883,0.029,-1.40
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,749,754,7mer-m8,0.273797,0.057,-2.76
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.141521,0.030,-1.42
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,141,161,7mer-m8,140.000000,0.000,-8.12
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,731,736,7mer-m8,0.561487,0.118,-5.66
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,692,697,7mer-m8,0.214278,0.045,-2.16
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,555,560,7mer-m8,0.303560,0.064,-3.06
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,1045,1050,7mer-m8,0.315470,0.066,-3.15
predicted,2325417,Mir455,rno-miR-455-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,280,286,7mer-1A,0.133650,0.378,0.01
predicted,2325417,Mir455,rno-miR-455-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,280,286,7mer-1A,0.175850,0.431,-0.03
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,680,685,7mer-m8,0.333319,0.070,-3.36
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,715,720,7mer-m8,0.809494,0.170,-8.16
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,967,972,7mer-m8,0.224196,0.047,-2.26
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,1043,1048,Offset 1-7 8mer,0.138883,0.029,-1.40
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.333319,0.070,-3.36
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 8mer,0.357130,0.075,-3.60
predicted,2325418,Mir196c,rno-miR-196c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,243,249,7mer-m8,0.259000,0.535,0.01
predicted,2325418,Mir196c,rno-miR-196c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,229,250,7mer-m8,0.259000,0.535,
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,496,501,7mer-m8,0.217440,0.046,-2.16
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,989,994,7mer-m8,0.679500,0.143,-6.75
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,685,703,7mer-m8,146.000000,0.098,
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,1049,1054,8mer,0.128962,0.027,-1.30
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,728,733,7mer-m8,0.496013,0.104,-5.00
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,756,761,8mer,0.605137,0.127,-6.10
predicted,2325424,Mir300,rno-miR-300-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,385,391,8mer,0.405300,0.719,-0.00
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,434,439,8mer,0.373000,0.078,-3.76
predicted,2325424,Mir300,rno-miR-300-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,371,392,8mer,0.401200,0.714,
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,940,961,7mer-m8,149.000000,0.148,-12.96
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,749,754,7mer-m8,0.184515,0.039,-1.86
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,970,975,7mer-m8,0.133923,0.028,-1.35
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,759,764,Offset 1-7 7mer-m8,0.164675,0.035,-1.66
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,966,971,7mer-m8,0.707173,0.148,-7.16
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,29,50,N/A,0.805940,0.169,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,653,674,7mer-m8,0.065473,0.014,
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,1065,1070,Offset 1-7 8mer,0.361488,0.076,-3.66
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,801,806,7mer-m8,0.335808,0.070,-3.40
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,119,125,7mer-1A,0.085650,0.318,0.01
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,701,722,N/A,148.000000,0.131,-16.08
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,119,125,7mer-1A,0.106750,0.345,-0.01
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049848,protein_coding,PRINCIPAL,No,167,187,N/A,142.000000,0.033,-16.52