Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,4140967,Bmd39_m,bone mineral density 39 (mouse),,,Not determined,,8,32506572,117965439,Mouse,n/a,region,qtl
1000,1301099,Cbm2_m,cerebellum weight 2 (mouse),,,Not determined,,8,79245241,113245331,Mouse,n/a,region,qtl
1000,1301872,Cd4ts3_m,CD4 T cell subset 3 (mouse),,,Not determined,,8,72122809,106123021,Mouse,n/a,region,qtl
1000,1301581,Char2_m,P. chabaudi malaria resistance QTL 2 (mouse),,,Not determined,,8,79808806,113809031,Mouse,n/a,region,qtl
1000,1301766,Desp1_m,despair 1 (mouse),,,Not determined,,8,85486208,119486373,Mouse,n/a,region,qtl
1000,1301316,Dntcs1_m,dental caries susceptibility 1 (mouse),,,Not determined,,8,103443553,127781786,Mouse,n/a,region,qtl
1000,1558875,Eae31_m,experimental allergic encephalomyelitis susceptibility 31 (mouse),,,Not determined,,8,35109930,115563747,Mouse,n/a,region,qtl
1000,4141435,Fbtq3_m,femoral bone trait QTL 3 (mouse),,,Not determined,,8,100965309,130127694,Mouse,n/a,region,qtl
1000,11252141,Fdr2_m,fat response to dietary restriction 2 (mouse),,,,,8,98390634,130127694,Mouse,n/a,region,qtl
1000,27226754,Femd6_m,"femur midshaft diameter 6, 10 week (mouse)",,,,,8,37867154,110326632,Mouse,n/a,region,qtl
1000,12880431,Fgf23lq2_m,FGF23 serum level QTL 2 (mouse),,,,,8,97626632,130127694,Mouse,n/a,region,qtl
1000,1301874,Hdlq16_m,HDL QTL 16 (mouse),,,Not determined,,8,76411976,110412125,Mouse,n/a,region,qtl
1000,10045619,Heal14_m,wound healing/regeneration 14 (mouse),,,Not determined,,8,86443553,120443701,Mouse,n/a,region,qtl
1000,1302049,Heal1_m,wound healing/regeneration 1 (mouse),,,Not determined,,8,86443553,120443701,Mouse,n/a,region,qtl
1000,1302105,Im1_m,Immunoregulatory 1 (mouse),,,Not determined,,8,99828531,130127694,Mouse,n/a,region,qtl
1000,1301481,Lith11_m,lithogenic gene 11 (mouse),,,Not determined,,8,98563635,130127694,Mouse,n/a,region,qtl
1000,1558890,Lith18_m,lithogenic gene 18 (mouse),,,Not determined,,8,76402145,110402251,Mouse,n/a,region,qtl
1000,10412234,Nhdlq14_m,non-HDL QTL 14 (mouse),,,Not determined,,8,76411976,110412125,Mouse,n/a,region,qtl
1000,1357470,Obq16_m,obesity QTL 16 (mouse),,,Not determined,,8,76411976,110412125,Mouse,n/a,region,qtl
1000,1357494,Obsty2_m,obesity 2 (mouse),,,Not determined,,8,96245241,129745061,Mouse,n/a,region,qtl
1000,1357708,Orq1_m,ovulation rate QTL 1 (mouse),,,Not determined,,8,71740461,124622354,Mouse,n/a,region,qtl
1000,1300681,Pgia22_m,proteoglycan induced arthritis 22 (mouse),,,Not determined,,8,102486208,116025457,Mouse,n/a,region,qtl
1000,27095912,Pglq14_m,"pelvic girdle length QTL 14, 16 week (mouse)",,,,,8,74126628,126826739,Mouse,n/a,region,qtl
1000,1300920,Pitm3_m,prion incubation time 3 (mouse),,,Not determined,,8,73929123,107929226,Mouse,n/a,region,qtl
1000,27226796,Scvln16_m,"sacral vertebrae length 2, 16 week (mouse)",,,,,8,89726628,130027694,Mouse,n/a,region,qtl
1000,1301253,Skmw2_m,skeletal muscle weight 2 (mouse),,,Not determined,,8,86443553,120443701,Mouse,n/a,region,qtl
1000,11532691,Sluc38_m,susceptibility to lung cancer 38 (mouse),,,,,8,105033977,130127694,Mouse,n/a,region,qtl
1000,11532692,Sluc38a_m,susceptibility to lung cancer 38a (mouse),,,,,8,105033977,130127694,Mouse,n/a,region,qtl
1000,1301080,Sluc9_m,susceptibility to lung cancer 9 (mouse),,,Not determined,,8,99828531,130127694,Mouse,n/a,region,qtl
1000,1300560,Tgl1_m,triglyceride level 1 (mouse),,,Not determined,,8,102486208,111650036,Mouse,n/a,region,qtl
1000,4142023,W3q5_m,weight 3 weeks QTL 5 (mouse),,,Not determined,,,71740461,124622354,Mouse,n/a,region,qtl
1000,10755519,Wbc1_m,white blood cell count 1 (mouse),,,,,8,82345783,116345783,Mouse,n/a,region,qtl
1000,10755530,Wbc2_m,white blood cell count 2 (mouse),,,,,8,81819296,115819296,Mouse,n/a,region,qtl

