Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,64,71,7mer-m8,0.464777,0.930,-15.10
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,64,71,Offset 1-7 7mer-m8,0.250398,0.501,-16.20
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,64,71,7mer-m8,0.464777,0.930,-15.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,107,113,Offset 1-7 7mer-m8,0.439479,0.879,-15.50
predicted,1346072,MIR208A,hsa-miR-208a-3p,Miranda,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,79,101,Offset 3-8 6mer,143.000000,0.040,-12.39
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,91,113,7mer-m8,0.018954,0.038,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,19,24,Offset 1-6 7mer-1A,0.381910,0.764,-15.80
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,104,112,Offset 1-7 7mer-m8,0.330470,0.661,-16.10
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,107,114,7mer-m8,0.148494,0.297,-17.30
predicted,1350430,MIR205,hsa-miR-205-5p,Miranda,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,109,130,Offset 3-8 6mer,140.000000,0.000,-15.41
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,78,98,N/A,0.063244,0.126,
predicted,1351164,MIR184,hsa-miR-184,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.128996,0.258,-17.10
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.210924,0.422,-16.60
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,22,28,8mer,0.267801,0.536,-16.10
predicted,1602911,MIR643,hsa-miR-643,Miranda,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,45,66,6mer+,150.000000,0.133,-25.84
predicted,1602932,MIR621,hsa-miR-621,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,52,58,Offset 1-7 7mer-m8,0.223741,0.447,-15.90
predicted,1603132,MIR532,hsa-miR-532-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,117,124,Offset 1-7 7mer-m8,0.432310,0.865,-15.10
predicted,1603136,MIR33B,hsa-miR-33b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,117,124,7mer-m8,0.329136,0.658,-15.70
predicted,1603428,MIR508,hsa-miR-508-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,104,111,7mer-m8,0.371470,0.743,-15.50
predicted,1603724,MIR516A2,hsa-miR-516a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,114,122,Offset 1-7 8mer,0.170046,0.340,-16.30
predicted,1603733,MIR516B1,hsa-miR-516b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,114,122,Offset 1-7 8mer,0.170046,0.340,-16.30
predicted,1603757,MIR515-2,hsa-miR-515-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,117,124,7mer-m8,0.489507,0.979,-15.00
predicted,1603759,MIR519E,hsa-miR-519e-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,117,124,7mer-m8,0.329136,0.658,-15.70
predicted,1603774,MIR202,hsa-miR-202-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,21,28,Offset 1-7 8mer,0.397804,0.796,-15.10
predicted,1603782,MIR485,hsa-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,19,24,Offset 1-6 7mer-1A,0.168759,0.337,-16.70
predicted,1604873,MIR18B,hsa-miR-18b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,67,73,Offset 1-7 7mer-m8,0.293951,0.588,-15.60
predicted,2290206,MIR933,hsa-miR-933,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,56,62,Offset 1-7 8mer,0.497627,0.995,-15.10
predicted,2290213,MIR874,hsa-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,67,73,7mer-m8,0.491849,0.984,-15.30
predicted,2290215,MIR891A,hsa-miR-891a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,33,39,Offset 1-7 8mer,0.369023,0.738,-15.50
predicted,2290220,MIR208B,hsa-miR-208b-3p,Miranda,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,79,101,Offset 3-8 6mer,147.000000,0.093,-13.77
predicted,2290240,MIR665,hsa-miR-665,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,101,109,Offset 1-7 7mer-m8,0.459990,0.920,-15.40
predicted,2290246,MIR541,hsa-miR-541-3p,Miranda,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,1,16,N/A,142.000000,0.027,-14.87
predicted,2290262,MIR766,hsa-miR-766-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,110,118,Offset 1-7 8mer,0.197487,0.395,-16.50
predicted,2290267,MIR671,hsa-miR-671-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,69,77,Offset 1-7 7mer-m8,0.065805,0.132,-17.80
predicted,2312876,MIR644A,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,34,41,Offset 1-7 8mer,0.190573,0.381,-16.40
predicted,2312893,MIR1908,hsa-miR-1908-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,89,97,Offset 1-7 7mer-m8,0.158265,0.317,-17.10
predicted,2312907,MIR1281,hsa-miR-1281,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,115,122,8mer,0.028084,0.056,-19.00
predicted,2312919,MIR1291,hsa-miR-1291,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,67,74,Offset 1-7 7mer-m8,0.246756,0.493,-16.30
predicted,2312922,MIR1827,hsa-miR-1827,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,22,28,Offset 1-7 8mer,0.244631,0.489,-16.10
predicted,2312937,MIR1306,hsa-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,115,121,Offset 3-9 7mer-m8,0.481126,0.962,-15.30
predicted,2312937,MIR1306,hsa-miR-1306-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,51,59,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,2312950,MIR1295A,hsa-miR-1295a,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,81,87,Offset 1-7 7mer-m8,0.387239,0.774,-15.60
predicted,2312975,MIR1912,hsa-miR-1912,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,104,110,7mer-m8,0.282083,0.564,-16.00
predicted,2312983,MIR1289-2,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,69,76,Offset 1-7 7mer-m8,0.449164,0.898,-15.30
predicted,2313002,MIR1225,hsa-miR-1225-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,107,114,7mer-m8,0.232431,0.465,-16.40
predicted,2946906,MIR548P,hsa-miR-548p,Miranda,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,1,12,7mer-m8,152.000000,0.160,-6.84
predicted,2946920,MIR1304,hsa-miR-1304-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,23,29,7mer-m8,0.402141,0.804,-15.30
predicted,2946923,MIR1268A,hsa-miR-1268a,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,19,27,Offset 1-7 7mer-m8,0.133351,0.267,-17.20
predicted,2974680,MIR1252,hsa-miR-1252-3p,Miranda,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,12,33,7mer-m8,140.000000,0.000,-5.93
predicted,3497327,MIR2115,hsa-miR-2115-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,116,122,Offset 1-7 8mer,0.401294,0.803,-15.20
predicted,4108862,MIR2355,hsa-miR-2355-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,104,112,Offset 1-7 7mer-m8,0.031204,0.062,-18.80
predicted,4108922,MIR3151,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,22,30,Offset 1-7 7mer-m8,0.243064,0.486,-16.30
predicted,4108931,MIR3173,hsa-miR-3173-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,54,74,N/A,0.076880,0.154,
predicted,4108933,MIR3185,hsa-miR-3185,Miranda,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,82,104,7mer-m8,156.000000,0.213,-25.52
predicted,4108939,MIR4323,hsa-miR-4323,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,108,114,Offset 1-7 7mer-m8,0.459990,0.920,-15.40
predicted,4108971,MIR3142,hsa-miR-3142,Miranda,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,65,87,7mer-m8,153.000000,0.173,-17.94
predicted,4108984,MIR1972-2,hsa-miR-1972,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,81,87,Offset 1-7 7mer-m8,0.170176,0.340,-16.70
predicted,4108998,MIR2861,hsa-miR-2861,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,80,86,Offset 1-7 7mer-m8,0.357117,0.714,-15.90
predicted,4109010,MIR4253,hsa-miR-4253,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,20,27,Offset 1-7 7mer-m8,0.489390,0.979,-15.10
predicted,4109018,MIR3194,hsa-miR-3194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,65,73,Offset 1-7 7mer-m8,0.215984,0.432,-16.20
predicted,4109023,MIR4260,hsa-miR-4260,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,22,29,7mer-m8,0.370162,0.740,-15.60
predicted,4109033,MIR4297,hsa-miR-4297,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,114,122,Offset 1-7 8mer,0.023215,0.046,-18.90
predicted,4109038,MIR3152,hsa-miR-3152-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,116,123,7mer-m8,0.148852,0.298,-16.60
predicted,4109047,MIR3157,hsa-miR-3157-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,67,73,7mer-m8,0.358139,0.716,-15.60
predicted,4109054,MIR4316,hsa-miR-4316,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,23,30,Offset 1-7 7mer-m8,0.263915,0.528,-16.00
predicted,4109058,MIR1233-2,hsa-miR-1233-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,67,75,Offset 1-7 7mer-m8,0.155844,0.312,-16.80
predicted,4888760,MIR3613,hsa-miR-3613-5p,Miranda,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,45,66,8mer,144.000000,0.053,-11.29
predicted,4888769,MIR3928,hsa-miR-3928-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,54,77,N/A,0.240521,0.481,
predicted,4888788,MIR3662,hsa-miR-3662,Miranda,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,11,34,7mer-m8,150.000000,0.133,-8.63
predicted,4888798,MIR3622B,hsa-miR-3622b-5p,Miranda,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,6,27,7mer-m8,155.000000,0.200,-26.18
predicted,4888836,MIR3943,hsa-miR-3943,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,106,114,Offset 1-7 7mer-m8,0.026139,0.052,-19.20
predicted,4888846,MIR3612,hsa-miR-3612,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,21,28,8mer,0.195329,0.391,
predicted,5133849,MIR2682,hsa-miR-2682-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,114,119,Offset 1-6 7mer-1A,0.075125,0.150,-17.40
predicted,5133852,MIR3977,hsa-miR-3977,Miranda,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,108,130,Offset 3-8 6mer,140.000000,0.000,-19.07
predicted,5133866,MIR4524A,hsa-miR-4524a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,71,92,N/A,0.397889,0.796,
predicted,5133866,MIR4524A,hsa-miR-4524a-3p,Miranda,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,71,92,N/A,140.000000,0.000,
predicted,5133916,MIR4438,hsa-miR-4438,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,68,89,6mer,0.205735,0.411,
predicted,5133935,MIR4493,hsa-miR-4493,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,80,86,Offset 3-9 7mer-m8,0.376380,0.753,-15.50
predicted,5133961,MIR4516,hsa-miR-4516,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,13,21,Offset 1-7 8mer,0.237167,0.474,-16.10
predicted,5134001,MIR4534,hsa-miR-4534,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,89,97,Offset 1-7 7mer-m8,0.280261,0.561,-15.90
predicted,5134002,MIR4512,hsa-miR-4512,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,80,86,7mer-m8,0.409572,0.819,-15.60
predicted,5134010,MIR1268B,hsa-miR-1268b,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,19,27,Offset 1-7 7mer-m8,0.133351,0.267,-17.20
predicted,5134050,MIR4786,hsa-miR-4786-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,70,76,Offset 1-7 7mer-m8,0.489507,0.979,-15.00
predicted,5134055,MIR4691,hsa-miR-4691-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,105,112,7mer-m8,0.486565,0.973,-15.20
predicted,5134065,MIR4732,hsa-miR-4732-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,110,118,Offset 1-7 8mer,0.241230,0.482,-16.30
predicted,5134078,MIR4688,hsa-miR-4688,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,22,28,8mer,0.467891,0.936,-15.40
predicted,5134084,MIR4730,hsa-miR-4730,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,90,97,7mer-m8,0.434332,0.869,-15.50
predicted,5134087,MIR2467,hsa-miR-2467-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,68,76,Offset 1-7 7mer-m8,0.358139,0.716,-15.60
predicted,5134100,MIR1245B,hsa-miR-1245b-5p,Miranda,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,66,87,7mer-m8,150.000000,0.133,-19.02
predicted,5134104,MIR4650-2,hsa-miR-4650-5p,Miranda,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,70,88,7mer-m8,140.000000,0.000,-14.52
predicted,5134109,MIR3688-2,hsa-miR-3688-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,20,40,8mer,0.107626,0.215,
predicted,5134109,MIR3688-2,hsa-miR-3688-3p,Miranda,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,3,24,7mer-m8,146.000000,0.080,-10.80
predicted,5134109,MIR3688-2,hsa-miR-3688-5p,Miranda,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,20,40,8mer,146.000000,0.080,
predicted,5134114,MIR4757,hsa-miR-4757-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,116,122,8mer,0.267801,0.536,-16.10
predicted,5134120,MIR4690,hsa-miR-4690-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,82,89,Offset 1-7 7mer-m8,0.342006,0.684,-15.80
predicted,5134147,MIR4753,hsa-miR-4753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,81,86,6mer,0.481189,0.962,-15.00
predicted,5134149,MIR4640,hsa-miR-4640-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,107,113,Offset 1-7 7mer-m8,0.195450,0.391,-16.70
predicted,5134176,MIR4633,hsa-miR-4633-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,107,126,N/A,0.498054,0.996,
predicted,5134196,MIR4695,hsa-miR-4695-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,22,28,Offset 3-9 8mer,0.465099,0.930,-15.30
predicted,5134844,MIR3614,hsa-miR-3614-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,116,122,8mer,0.430180,0.860,-15.20
predicted,6483879,MIR5090,hsa-miR-5090,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,22,28,8mer,0.465408,0.931,-15.50
predicted,6483907,MIR5704,hsa-miR-5704,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,81,87,Offset 1-7 7mer-m8,0.332252,0.664,-15.60
predicted,6483922,MIR5008,hsa-miR-5008-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,68,76,Offset 1-7 7mer-m8,0.038984,0.078,-18.60
predicted,6483930,MIR5193,hsa-miR-5193,Miranda,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,101,122,N/A,142.000000,0.027,-25.91
predicted,6483934,MIR5699,hsa-miR-5699-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,111,118,8mer,0.203419,0.407,-16.40
predicted,6483948,MIR1295B,hsa-miR-1295b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,81,88,Offset 1-7 7mer-m8,0.165803,0.332,-16.50
predicted,6483948,MIR1295B,hsa-miR-1295b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,104,110,7mer-m8,0.301797,0.604,-15.80
predicted,6483949,MIR5581,hsa-miR-5581-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,115,122,Offset 1-7 8mer,0.038275,0.077,-18.30
predicted,6483952,MIR5587,hsa-miR-5587-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,104,111,Offset 1-7 7mer-m8,0.202716,0.405,-16.90
predicted,6483956,MIR5580,hsa-miR-5580-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,36,59,N/A,0.044467,0.089,
predicted,8549858,MIR6823,hsa-miR-6823-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,116,122,Offset 3-9 8mer,0.358139,0.716,-15.60
predicted,8549863,MIR6867,hsa-miR-6867-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,114,121,Offset 1-7 7mer-m8,0.398752,0.797,-15.50
predicted,8549873,MIR6810,hsa-miR-6810-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,65,72,7mer-m8,0.497219,0.994,-15.30
predicted,8549932,MIR6765,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,5,30,6mer,0.230661,0.461,
predicted,8549932,MIR6765,hsa-miR-6765-5p,Miranda,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,5,30,6mer,145.000000,0.067,
predicted,8550027,MIR7106,hsa-miR-7106-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,114,120,7mer-m8,0.382332,0.765,-15.60
predicted,8550042,MIR7977,hsa-miR-7977,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,110,118,Offset 1-7 8mer,0.103857,0.208,-17.40
predicted,8550079,MIR6749,hsa-miR-6749-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,114,121,7mer-m8,0.057928,0.116,-18.20
predicted,8550079,MIR6749,hsa-miR-6749-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,80,87,Offset 1-7 7mer-m8,0.136835,0.274,-17.20
predicted,8550139,MIR6856,hsa-miR-6856-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,108,115,7mer-m8,0.267801,0.536,-16.10
predicted,8550144,MIR6880,hsa-miR-6880-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,115,122,8mer,0.244631,0.489,-16.10
predicted,8550315,MIR6736,hsa-miR-6736-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,107,115,Offset 1-7 7mer-m8,0.336013,0.672,-15.70
predicted,8550320,MIR6811,hsa-miR-6811-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,81,88,7mer-m8,0.113732,0.227,-17.20
predicted,8550336,MIR7162,hsa-miR-7162-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,114,122,Offset 1-7 8mer,0.170046,0.340,-16.30
predicted,8550347,MIR6849,hsa-miR-6849-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,109,116,Offset 1-7 7mer-m8,0.232177,0.464,-16.30
predicted,8550421,MIR7151,hsa-miR-7151-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,81,88,7mer-m8,0.284692,0.569,-15.80
predicted,8550446,MIR6853,hsa-miR-6853-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,17,25,Offset 1-7 7mer-m8,0.454736,0.909,-15.40
predicted,8550510,MIR6771,hsa-miR-6771-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,107,114,7mer-m8,0.197988,0.396,-16.30
predicted,8550525,MIR7976,hsa-miR-7976,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,67,73,Offset 1-7 7mer-m8,0.465099,0.930,-15.30
predicted,8550540,MIR6769A,hsa-miR-6769a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,107,114,Offset 1-7 7mer-m8,0.290025,0.580,-16.10
predicted,8550540,MIR6769A,hsa-miR-6769a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.254146,0.508,-16.10
predicted,8550560,MIR7843,hsa-miR-7843-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,69,76,7mer-m8,0.302275,0.605,-15.70
predicted,8550579,MIR6793,hsa-miR-6793-3p,Miranda,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,100,119,8mer,157.000000,0.227,-26.50
predicted,8550579,MIR6793,hsa-miR-6793-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,100,119,8mer,0.016565,0.033,
predicted,8550584,MIR6893,hsa-miR-6893-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,64,71,Offset 1-7 7mer-m8,0.443876,0.888,-15.30
predicted,8550633,MIR6894,hsa-miR-6894-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,115,120,Offset 1-6 6mer,0.335148,0.670,-15.80
predicted,8550652,MIR6512,hsa-miR-6512-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,109,117,Offset 1-7 7mer-m8,0.103857,0.208,-17.40
predicted,8550700,MIR6878,hsa-miR-6878-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,116,122,Offset 3-9 8mer,0.436442,0.873,-15.40
predicted,8550705,MIR7113,hsa-miR-7113-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,114,120,Offset 1-7 7mer-m8,0.436442,0.873,-15.40
predicted,8550725,MIR6763,hsa-miR-6763-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,111,116,Offset 1-6 6mer,0.106766,0.214,-17.60
predicted,8550739,MIR6806,hsa-miR-6806-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,68,76,Offset 1-7 7mer-m8,0.240521,0.481,-15.90
predicted,8550768,MIR6734,hsa-miR-6734-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,114,121,Offset 1-7 7mer-m8,0.206712,0.413,-16.40
predicted,8550851,MIR6769B,hsa-miR-6769b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.342006,0.684,-15.80
predicted,8550856,MIR6720,hsa-miR-6720-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,109,117,Offset 1-7 7mer-m8,0.103857,0.208,-17.40
predicted,8550861,MIR6895,hsa-miR-6895-3p,Rnahybrid,miRGate_prediction,,,,ENST00000603451,processed_pseudogene,UNKNOWN,Yes,115,122,Offset 1-7 8mer,0.371470,0.743,-15.50