Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,103,123,Offset 3-8 6mer,0.092061,0.184,
predicted,2314881,Mir653,rno-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,7,29,7mer-m8,0.239214,0.478,
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,10,17,8mer,0.086501,0.173,-17.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.100520,0.021,-0.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,1.118290,0.235,-8.90
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,120,126,7mer-m8,0.127152,0.254,-17.50
predicted,2325348,Mir101a,rno-miR-101a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,67,86,7mer-m8,0.369169,0.738,
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,34,40,7mer-m8,0.124361,0.249,-17.20
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.745697,0.156,
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,25,31,Offset 3-9 8mer,0.390306,0.781,-15.40
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,92,115,N/A,0.030478,0.061,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,105,112,7mer-m8,0.041176,0.082,-18.40
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,51,58,7mer-m8,0.350999,0.702,-15.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.974631,0.204,-7.80
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.497167,0.104,-4.00
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,1.181115,0.248,-9.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,32,40,Offset 1-7 7mer-m8,2.048138,0.430,
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,91,112,7mer-m8,0.004893,0.010,
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.452342,0.095,-3.60
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,1.181115,0.248,-9.40
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.080595,0.227,-8.60
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,31,37,7mer-m8,0.148500,0.397,-0.07
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,14,38,7mer-m8,0.102000,0.339,
predicted,2325441,Mir672,rno-miR-672-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,68,89,7mer-m8,0.156028,0.312,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,37,45,Offset 1-7 7mer-m8,1.352367,0.284,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,107,113,Offset 1-7 7mer-m8,0.102805,0.206,-17.20
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.265418,0.056,-2.10
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,11,29,7mer-m8,0.074648,0.149,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,119,126,Offset 1-7 7mer-m8,0.947264,0.199,
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,76,98,N/A,145.000000,0.082,-15.47
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-6 6mer,0.346610,0.693,
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,123,130,7mer-m8,0.392828,0.786,-15.40
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,52,59,Offset 1-7 7mer-m8,0.489277,0.979,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.089022,0.019,-0.70
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,102,108,Offset 1-7 8mer,0.465099,0.930,-15.30
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,120,127,7mer-m8,0.353373,0.707,-15.60
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,44,49,8mer,1.382157,0.290,-11.00
predicted,2325507,Mir147,rno-miR-147,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,1,19,7mer-m8,0.036233,0.072,
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,20,26,7mer-m8,0.240883,0.482,-16.10
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,37,45,Offset 1-7 7mer-m8,0.133593,0.267,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,38,44,Offset 3-9 7mer-m8,0.408829,0.818,-15.50
predicted,2325536,Mir449a,rno-miR-449a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,31,37,7mer-m8,0.117500,0.358,-0.04
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,97,103,Offset 1-7 7mer-m8,0.278622,0.557,-15.70
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,46,51,Offset 1-7 7mer-m8,0.037486,0.008,-0.30
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.590558,0.124,-4.70
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,109,117,Offset 1-7 7mer-m8,0.892119,0.187,
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.226171,0.047,-1.80
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,109,117,Offset 1-7 7mer-m8,0.515167,0.108,
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,13,36,7mer-m8,0.110658,0.221,
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,22,28,7mer-m8,0.103000,0.340,0.01
predicted,2325561,Mir181b1,rno-miR-181b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,22,28,7mer-m8,0.134000,0.379,-0.03
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.912155,0.191,-7.30
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.621459,0.130,-5.00
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,31,39,Offset 1-7 7mer-m8,0.134612,0.269,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,28,34,Offset 1-7 7mer-m8,0.447226,0.894,-15.50
predicted,2325584,Mir34a,rno-miR-34a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,31,37,7mer-m8,0.117500,0.358,-0.04
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,18,38,7mer-m8,0.091045,0.182,
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,9,15,8mer,0.155347,0.311,-16.90
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.086949,0.228,-8.60
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,7,12,Offset 1-7 7mer-m8,0.758336,0.159,-6.00
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.929814,0.195,-7.40
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.218811,0.256,-9.70
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,17,40,N/A,0.134612,0.269,
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,31,39,Offset 1-7 7mer-m8,0.134612,0.269,-16.70
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,32,39,Offset 1-7 7mer-m8,1.394722,0.293,
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,20,40,N/A,0.134612,0.269,
predicted,2325609,Mir101-2,rno-miR-101b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,79,85,7mer-m8,0.170500,0.425,
predicted,2325609,Mir101-2,rno-miR-101b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,67,86,7mer-m8,0.369169,0.738,
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,119,126,Offset 1-7 7mer-m8,0.150169,0.300,-16.60
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,120,126,Offset 1-7 7mer-m8,0.316521,0.633,-15.90
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,120,127,7mer-m8,0.462248,0.924,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,95,116,7mer-m8,0.012462,0.025,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,1.118290,0.235,-8.90
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,19,40,N/A,0.134612,0.269,
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,1.402922,0.294,-11.10
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-6 7mer-1A,0.381910,0.764,-15.80
predicted,4888535,Mir3593,rno-miR-3593-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.741338,0.155,-5.90
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-6 6mer,0.346610,0.693,-15.80
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.279782,0.059,-2.20
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,18,38,7mer-m8,0.110690,0.221,
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,1.276117,0.268,-9.90
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,95,112,7mer-m8,0.824965,0.173,
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.113085,0.024,
predicted,4888564,Mir3551,rno-miR-3551-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,74,95,N/A,143.000000,0.049,-14.38
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,118,125,7mer-m8,0.178154,0.356,-16.60
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,117,125,Offset 1-7 7mer-m8,0.211640,0.423,
predicted,4888578,Mir3585,rno-miR-3585-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,40,46,Offset 3-9 8mer,0.297055,0.594,-15.90
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-6 6mer,0.318720,0.637,-15.90
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,6,13,Offset 1-7 7mer-m8,1.124574,0.236,
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.678513,0.142,-5.40
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.904684,0.190,-7.20
predicted,4888608,Mir3548,rno-miR-3548,Miranda,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,39,60,Offset 3-8 6mer,141.000000,0.016,
predicted,4888610,Mir3085,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,7,26,7mer-m8,0.146000,0.394,
predicted,4888612,Mir3545,rno-miR-203b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.648585,0.136,-5.10
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,104,111,7mer-m8,0.237378,0.475,-16.20
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,39,60,7mer-m8,0.050130,0.100,
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,38,46,Offset 1-7 8mer,0.004770,0.009,-21.40
predicted,7489013,Snora58,rno-miR-3068-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,6,14,Offset 1-7 7mer-m8,0.414353,0.829,-15.20
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,113,119,Offset 3-9 8mer,0.300872,0.602,-16.00
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.493458,0.104,-3.80
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.055465,0.221,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,39,44,Offset 3-8 6mer,0.486329,0.973,-15.50
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-6 7mer-1A,0.159862,0.320,-16.80
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,110,116,8mer,0.157470,0.315,-17.00
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,34,41,7mer-m8,0.206228,0.412,-16.30
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,37,44,7mer-m8,0.062927,0.126,-17.90
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025460,protein_coding,PRINCIPAL,Yes,105,111,7mer-m8,0.459776,0.920,-15.30

