Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,58,79,N/A,0.191179,0.382,
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,53,59,7mer-1A,0.120500,0.362,-0.06
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.846808,0.178,-6.70
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.568752,0.119,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,76,81,Offset 3-8 7mer-1A,0.379163,0.758,-16.00
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,98,121,N/A,0.409572,0.819,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.502602,0.105,-4.00
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,0.188476,0.040,-1.50
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,113,118,7mer-m8,1.011115,0.212,-8.00
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,98,106,Offset 1-7 7mer-m8,0.483907,0.968,
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,78,84,Offset 1-7 7mer-m8,0.439045,0.878,-15.40
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,58,63,8mer,1.274517,0.267,-10.20
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,76,82,Offset 3-9 7mer-m8,0.149728,0.299,-16.70
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 8mer,0.187429,0.039,-1.50
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.640818,0.134,-5.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.599773,0.126,-4.80
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,94,100,Offset 1-7 7mer-m8,0.464777,0.930,
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,77,84,7mer-m8,0.284413,0.569,-15.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,115,120,Offset 1-7 7mer-m8,0.064004,0.013,-0.50
predicted,2325412,Mir876,rno-miR-876,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,13,21,Offset 1-7 8mer,0.360444,0.721,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.087955,0.018,-0.70
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,77,83,Offset 3-9 7mer-m8,0.284140,0.568,-16.00
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,102,123,6mer,2.714053,0.569,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.439777,0.092,-3.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,7,12,7mer-m8,1.099587,0.231,-8.70
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.796253,0.167,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,75,81,8mer,0.304472,0.609,-15.70
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.829294,0.174,-6.60
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,80,85,7mer-m8,1.999243,0.419,
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,47,69,N/A,0.020353,0.041,
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,93,101,Offset 1-7 7mer-m8,0.030210,0.060,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,121,126,7mer-m8,2.001096,0.420,-16.10
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.126389,0.027,-1.00
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,41,48,8mer,0.180182,0.360,-16.90
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.937145,0.197,-7.50
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,76,81,7mer-1A,0.167463,0.335,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,7,12,7mer-m8,1.099587,0.231,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.518196,0.109,-4.10
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,20,25,7mer-m8,1.124865,0.236,-8.90
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,36,57,8mer,0.892119,0.187,
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.879554,0.184,-7.00
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.762211,0.160,-6.10
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,36,41,8mer,0.999622,0.210,-8.00
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.716208,0.150,-5.70
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.447450,0.094,-3.60
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.459879,0.096,-3.70
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.720892,0.151,-5.80
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.733321,0.154,-5.90
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,4,9,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.829294,0.174,-6.60
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.779033,0.163,-6.20
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,4,9,Offset 1-7 7mer-m8,0.150780,0.032,-1.20
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,117,122,Offset 1-7 7mer-m8,0.175911,0.037,-1.40
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.590557,0.124,-4.70
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,59,64,7mer-m8,1.256506,0.264,-10.00
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.162438,0.034,
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,75,81,8mer,0.304472,0.609,-15.70
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,79,86,8mer,0.076635,0.153,-17.70
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,120,127,8mer,0.246756,0.493,-16.30
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.025601,0.005,-0.20
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,113,118,7mer-m8,1.056480,0.222,-8.50
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,41,48,8mer,0.158786,0.318,-17.00
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,80,85,7mer-m8,1.324546,0.278,-10.20
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,60,68,Offset 1-7 8mer,2.272506,0.477,
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,79,102,7mer-m8,0.029815,0.060,
predicted,4888570,Mir3594,rno-miR-3594-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,96,104,Offset 1-7 7mer-m8,0.030333,0.006,
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,74,81,8mer,0.119059,0.238,-17.10
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,73,81,Offset 1-7 8mer,0.128838,0.258,
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,1,21,Offset 3-8 6mer,146.000000,0.098,-11.93
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,94,100,7mer-m8,0.402970,0.806,-15.40
predicted,4888598,Mir1949,rno-miR-1949,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,117,124,7mer-m8,0.430180,0.860,-15.20
predicted,4888603,Mir299b,rno-miR-299b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,56,62,8mer,0.237150,0.508,
predicted,4888603,Mir299b,rno-miR-299b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,56,62,8mer,0.235100,0.506,
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.844074,0.177,
predicted,7489016,Mir3075,rno-miR-3075,Targetscan,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,10,16,7mer-m8,0.000000,0.211,0.00
predicted,7489020,Mir6315,rno-miR-6315,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,30,51,8mer,0.064842,0.130,
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,65,71,Offset 3-9 7mer-m8,0.259936,0.520,-16.20
predicted,7489023,Mir344i,rno-miR-344i,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,34,41,Offset 1-7 7mer-m8,0.804164,0.169,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.467487,0.098,-3.60
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,112,117,Offset 1-7 7mer-m8,0.276431,0.058,
predicted,7489033,Mir3102,rno-miR-3102,Miranda,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,72,90,N/A,141.000000,0.016,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,29,35,Offset 1-7 7mer-m8,0.364114,0.728,-15.70
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,34,39,7mer-m8,1.137069,0.239,-9.10
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,67,74,7mer-m8,0.025858,0.052,-19.20
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 7mer-m8,0.223725,0.047,-1.80
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000028818,protein_coding,PRINCIPAL,No,108,113,8mer,0.091976,0.019,-0.74

