Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,6,13,Offset 1-7 7mer-m8,0.023326,0.047,-19.40
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,6,12,Offset 1-7 7mer-m8,0.062066,0.124,-18.40
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,8,14,7mer-m8,0.053491,0.107,-18.20
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,102,109,8mer,0.483907,0.968,-15.10
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,4,12,Offset 1-7 7mer-m8,0.287111,0.574,-15.70
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,4,11,7mer-m8,0.029599,0.059,-18.90
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,8,14,Offset 1-7 7mer-m8,0.083693,0.167,-17.80
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,1,19,7mer-m8,145.000000,0.082,-19.38
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,94,114,7mer-1A,142.000000,0.033,-15.86
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,6,12,7mer-m8,0.123268,0.246,-17.20
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,4,10,7mer-m8,0.377778,0.756,-15.40
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-6 6mer,0.427197,0.854,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,40,45,Offset 1-6 6mer,0.230390,0.461,-16.30
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,74,96,7mer-m8,147.000000,0.115,-14.48
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,60,80,Offset 3-8 6mer,145.000000,0.082,-19.69
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,5,23,8mer,141.000000,0.016,-12.41
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,56,62,Offset 1-7 8mer,0.359367,0.719,-15.70
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,1,19,7mer-m8,0.200159,0.400,
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,10,18,Offset 1-7 7mer-m8,0.302997,0.606,-16.00
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,7,13,Offset 1-7 7mer-m8,0.022406,0.045,-19.50
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,41,48,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,39,46,Offset 1-7 7mer-m8,0.150999,0.302,-17.00
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,1,21,7mer-m8,147.000000,0.115,-24.83
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,41,48,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,41,48,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,40,48,Offset 1-7 7mer-m8,0.042185,0.084,-18.20
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,41,48,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,4,10,7mer-m8,0.377778,0.756,-15.40
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,5,10,Offset 1-6 6mer,0.132433,0.265,-17.10
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,41,48,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,30,49,N/A,0.024028,0.048,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,8,14,7mer-m8,0.053491,0.107,-18.20
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,4,11,7mer-m8,0.029599,0.059,-18.90
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,6,13,Offset 1-7 7mer-m8,0.080715,0.161,-17.50
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,8,13,6mer,0.267707,0.535,-16.20
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,52,59,Offset 1-7 8mer,0.393743,0.787,-15.50
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,10,16,Offset 1-7 7mer-m8,0.151893,0.304,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,7,13,Offset 1-7 7mer-m8,0.022406,0.045,-19.50
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 6mer,0.316521,0.633,-15.90
predicted,7489038,Mir155,rno-miR-155-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,28,36,Offset 1-7 8mer,0.059526,0.119,
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-6 6mer,0.215085,0.430,-16.40
predicted,9685628,Mir466c,rno-miR-466c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014943,protein_coding,PRINCIPAL,Yes,104,121,7mer-m8,146.000000,0.098,-13.32

