Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,98,105,7mer-m8,0.164382,0.329,-16.50
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,62,82,8mer,140.000000,0.000,-6.79
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,100,107,Offset 1-7 7mer-m8,0.132440,0.265,-16.60
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,96,117,N/A,140.000000,0.000,-19.20
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,65,86,Offset 3-8 6mer,141.000000,0.013,-15.06
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,85,107,N/A,0.158781,0.318,
predicted,1349367,MIR96,hsa-miR-96-5p,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,85,107,N/A,153.000000,0.173,
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,99,106,7mer-m8,0.410627,0.821,-15.40
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,2,24,Offset 3-8 6mer,142.000000,0.027,-16.04
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,2,24,Offset 3-8 6mer,144.000000,0.053,-18.83
predicted,1350100,MIR181C,hsa-miR-181c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,109,117,Offset 1-7 8mer,0.202907,0.406,-16.30
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,2,24,Offset 3-8 6mer,154.000000,0.187,-23.23
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,101,107,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,1603085,MIR590,hsa-miR-590-3p,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,1,8,7mer-m8,140.000000,0.000,-1.35
predicted,1603097,MIR578,hsa-miR-578,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,106,128,N/A,140.000000,0.000,-14.55
predicted,1603103,MIR571,hsa-miR-571,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,101,108,8mer,0.451191,0.902,-15.10
predicted,1603122,MIR550A2,hsa-miR-550a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,56,63,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,1603433,MIR505,hsa-miR-505-3p,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,1,21,Offset 3-8 6mer,143.000000,0.040,-12.56
predicted,1604876,MIR362,hsa-miR-362-5p,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,103,129,7mer-m8,145.000000,0.067,-15.88
predicted,2290215,MIR891A,hsa-miR-891a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,99,105,7mer-m8,0.256046,0.512,-16.00
predicted,2290245,MIR875,hsa-miR-875-3p,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,31,53,7mer-m8,146.000000,0.080,-11.84
predicted,2290247,MIR892B,hsa-miR-892b,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,93,101,Offset 1-7 7mer-m8,0.226533,0.453,-16.20
predicted,2312885,MIR1227,hsa-miR-1227-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,111,118,7mer-m8,0.345277,0.691,-15.70
predicted,2312952,MIR1207,hsa-miR-1207-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,101,108,8mer,0.088637,0.177,-17.40
predicted,2312968,MIR1298,hsa-miR-1298-5p,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,2,24,6mer,140.000000,0.000,-14.29
predicted,2946914,MIR548L,hsa-miR-548l,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,46,67,6mer,141.000000,0.013,-13.97
predicted,2946927,MIR1271,hsa-miR-1271-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,99,106,Offset 1-7 7mer-m8,0.448827,0.898,-15.20
predicted,2974679,MIR548N,hsa-miR-548n,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,47,68,Offset 3-8 6mer,146.000000,0.080,-15.19
predicted,3497330,MIR762,hsa-miR-762,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,102,108,8mer,0.434810,0.870,-15.60
predicted,3516313,MIR548K,hsa-miR-548k,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,46,67,7mer-m8,161.000000,0.280,-16.29
predicted,4108943,MIR4252,hsa-miR-4252,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,109,117,Offset 1-7 8mer,0.117002,0.234,-17.00
predicted,4108968,MIR4272,hsa-miR-4272,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,3,22,7mer-m8,143.000000,0.040,-10.24
predicted,4108994,MIR320E,hsa-miR-320e,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,102,108,8mer,0.378844,0.758,-15.50
predicted,4109001,MIR500B,hsa-miR-500b-5p,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,110,129,7mer-m8,152.000000,0.160,-16.11
predicted,4109030,MIR3148,hsa-miR-3148,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,30,51,8mer,140.000000,0.000,-8.89
predicted,5133851,MIR550A3,hsa-miR-550a-3-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,56,63,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,5133908,MIR4515,hsa-miR-4515,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,47,55,Offset 1-7 8mer,0.148010,0.296,-16.80
predicted,5133917,MIR4492,hsa-miR-4492,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,102,108,8mer,0.434810,0.870,-15.60
predicted,5133978,MIR4487,hsa-miR-4487,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,101,108,8mer,0.080715,0.161,-17.50
predicted,5133991,MIR4498,hsa-miR-4498,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,101,108,8mer,0.098376,0.197,-17.50
predicted,5134024,MIR4715,hsa-miR-4715-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,101,108,Offset 1-7 8mer,0.259979,0.520,-15.90
predicted,5134024,MIR4715,hsa-miR-4715-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,111,118,Offset 1-7 7mer-m8,0.165948,0.332,-16.70
predicted,5134143,MIR4661,hsa-miR-4661-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,82,102,7mer-m8,0.150619,0.301,
predicted,5134143,MIR4661,hsa-miR-4661-5p,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,82,102,7mer-m8,170.000000,0.400,
predicted,5134146,MIR4799,hsa-miR-4799-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,85,107,6mer,0.286803,0.574,
predicted,5134146,MIR4799,hsa-miR-4799-3p,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,85,107,6mer,141.000000,0.013,
predicted,5134151,MIR4669,hsa-miR-4669,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,43,64,N/A,144.000000,0.053,-26.29
predicted,5134168,MIR371B,hsa-miR-371b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,57,64,Offset 1-7 7mer-m8,0.404575,0.809,-15.60
predicted,5134172,MIR203B,hsa-miR-203b-3p,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,34,57,7mer-m8,158.000000,0.240,-15.84
predicted,5134186,MIR4720,hsa-miR-4720-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,99,106,Offset 1-7 7mer-m8,0.264027,0.528,-15.80
predicted,5134201,MIR4686,hsa-miR-4686,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,69,76,8mer,0.266057,0.532,-15.80
predicted,6483872,MIR5001,hsa-miR-5001-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,47,55,Offset 1-7 8mer,0.246756,0.493,-16.30
predicted,6483951,MIR5585,hsa-miR-5585-3p,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,14,35,N/A,144.000000,0.053,-17.64
predicted,6483956,MIR5580,hsa-miR-5580-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,101,107,Offset 1-7 7mer-m8,0.156352,0.313,-16.70
predicted,6483963,MIR548AV,hsa-miR-548av-5p,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,50,67,7mer-m8,156.000000,0.213,-16.29
predicted,7489822,MIR5588,hsa-miR-5588-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,87,107,6mer,0.302763,0.606,
predicted,8550441,MIR6776,hsa-miR-6776-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,111,117,8mer,0.229834,0.460,-16.10
predicted,8550488,MIR6507,hsa-miR-6507-3p,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,26,47,7mer-m8,140.000000,0.000,-7.82
predicted,8550555,MIR6071,hsa-miR-6071,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,61,77,8mer,0.267995,0.536,
predicted,8550555,MIR6071,hsa-miR-6071,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,61,77,8mer,142.000000,0.027,
predicted,8551237,MIR6746,hsa-miR-6746-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,110,117,8mer,0.239771,0.480,-16.50
predicted,8551292,MIR6131,hsa-miR-6131,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,20,28,Offset 1-7 7mer-m8,0.137986,0.276,-16.80
predicted,8551542,MIR6842,hsa-miR-6842-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,101,109,Offset 1-7 7mer-m8,0.101913,0.204,-17.30
predicted,8551623,MIR8086,hsa-miR-8086,Rnahybrid,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,7,29,7mer-m8,0.244345,0.489,
predicted,8551623,MIR8086,hsa-miR-8086,Miranda,miRGate_prediction,,,,ENST00000434482,processed_pseudogene,UNKNOWN,Yes,7,29,7mer-m8,146.000000,0.080,

