Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,546,551,8mer,0.440722,0.092,-4.19
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,525,530,7mer-m8,1.256518,0.264,-11.89
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,230,251,7mer-m8,0.481631,0.963,
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,230,251,7mer-m8,0.481631,0.963,
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,537,542,7mer-m8,1.013457,0.213,-9.59
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,530,535,7mer-m8,1.446739,0.303,-13.69
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,73,78,7mer-m8,0.914119,0.192,-8.65
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,336,341,7mer-m8,0.253628,0.053,-2.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,36,41,7mer-m8,1.416093,0.297,-13.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,277,282,7mer-m8,0.147949,0.031,-1.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,521,526,Offset 1-7 7mer-m8,1.024024,0.215,-9.69
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,513,518,Offset 1-7 7mer-m8,0.442792,0.093,-4.19
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,367,389,N/A,0.377424,0.755,
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,367,389,N/A,0.377424,0.755,
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,556,561,7mer-m8,0.244260,0.051,-2.30
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,392,397,7mer-m8,0.488522,0.102,-4.60
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,516,521,7mer-m8,0.519321,0.109,-4.89
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,68,88,N/A,142.000000,0.033,-15.55
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,68,88,N/A,142.000000,0.033,
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,523,544,7mer-m8,140.000000,0.000,-17.71
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,523,544,7mer-m8,140.000000,0.000,
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,495,500,7mer-m8,0.073629,0.015,-0.70
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,540,545,7mer-m8,0.451241,0.095,-4.29
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,221,244,N/A,143.000000,0.049,-18.54
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,221,244,N/A,143.000000,0.049,-18.54
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,78,101,7mer-m8,160.000000,0.328,-20.23
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,78,101,7mer-m8,0.807384,0.169,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,568,573,Offset 1-7 8mer,0.116245,0.024,-1.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,112,117,7mer-m8,0.517824,0.109,-4.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,157,162,7mer-m8,0.602368,0.126,-5.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,54,59,7mer-m8,0.760886,0.160,-7.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,117,138,N/A,140.000000,0.000,-17.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,117,138,N/A,140.000000,0.000,-17.50
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,411,416,8mer,0.211357,0.044,-2.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,554,559,Offset 1-7 7mer-m8,0.157777,0.033,-1.50
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,412,417,7mer-m8,0.676342,0.142,-6.40
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,479,484,7mer-m8,0.328807,0.069,-3.14
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,121,126,7mer-m8,0.020943,0.004,-0.20
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,379,397,7mer-m8,147.000000,0.115,-22.10
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,379,397,7mer-m8,1.189447,0.249,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,159,164,7mer-m8,0.324618,0.068,-3.10
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,168,173,7mer-m8,0.157777,0.033,-1.50
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,334,356,7mer-m8,142.000000,0.033,-23.05
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,334,356,7mer-m8,142.000000,0.033,-23.05
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,555,560,Offset 1-7 7mer-m8,0.491115,0.103,-4.69
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,79,84,7mer-m8,0.281830,0.059,-2.64
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,251,256,7mer-m8,0.391010,0.082,-3.70
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,480,485,7mer-m8,0.673180,0.141,-6.40
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,558,563,7mer-m8,0.919403,0.193,-8.70
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,1,10,7mer-m8,146.000000,0.098,-13.99
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,1,10,7mer-m8,1.342118,0.282,
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,130,152,7mer-m8,149.000000,0.148,-25.59
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,580,585,7mer-m8,1.425603,0.299,-13.49
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,197,202,7mer-m8,0.464985,0.098,-4.40
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,130,152,7mer-m8,0.507256,0.106,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,158,163,7mer-m8,0.510601,0.107,-4.70
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,341,346,7mer-m8,0.708942,0.149,-6.74
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,386,391,7mer-m8,0.830957,0.174,-7.90
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,378,383,Offset 1-7 7mer-m8,0.118764,0.025,-1.10
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,232,254,N/A,150.000000,0.164,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,232,254,N/A,150.000000,0.164,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,373,378,7mer-m8,0.190220,0.040,-1.80
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,382,387,7mer-m8,0.253628,0.053,-2.40
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,34,56,7mer-m8,143.000000,0.049,-15.32
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,34,56,7mer-m8,143.000000,0.049,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,281,286,7mer-m8,0.414425,0.087,-3.94
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,518,523,7mer-m8,0.661610,0.139,-6.29
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,4,9,7mer-m8,0.725772,0.152,-6.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,277,282,Offset 1-7 7mer-m8,0.190220,0.040,-1.80
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,75,80,7mer-m8,0.540648,0.113,-5.14
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,555,560,7mer-m8,0.732784,0.154,-6.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,68,73,7mer-m8,1.453405,0.305,-13.54
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,130,135,7mer-m8,0.923137,0.194,-8.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,159,164,Offset 1-7 7mer-m8,0.085872,0.018,-0.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,390,395,7mer-m8,0.697721,0.146,-6.50
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,274,295,7mer-m8,155.000000,0.246,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,253,258,7mer-m8,0.475554,0.100,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,274,295,7mer-m8,155.000000,0.246,
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,127,133,7mer-m8,0.165500,0.418,0.02
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,127,133,7mer-m8,0.165500,0.418,0.02
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,127,133,7mer-m8,0.150000,0.399,0.04
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,127,133,7mer-m8,0.150000,0.399,0.04
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,545,550,8mer,0.476840,0.100,-4.49
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,116,121,7mer-m8,0.754545,0.158,-7.14
predicted,2325414,Mir490,rno-miR-490-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,358,364,7mer-m8,0.059000,0.285,-0.03
predicted,2325414,Mir490,rno-miR-490-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,358,364,7mer-m8,0.059000,0.285,-0.03
predicted,2325414,Mir490,rno-miR-490-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,358,364,7mer-m8,0.074500,0.304,-0.04
predicted,2325414,Mir490,rno-miR-490-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,358,364,7mer-m8,0.074500,0.304,-0.04
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,555,560,7mer-m8,0.813725,0.171,-7.70
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,71,95,N/A,146.000000,0.098,-19.48
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,528,533,8mer,0.168029,0.035,-1.59
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,71,95,N/A,0.659433,0.138,
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,375,380,7mer-m8,0.189331,0.040,-1.80
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,354,359,7mer-m8,0.336590,0.071,-3.20
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,338,358,7mer-m8,148.000000,0.131,-18.44
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,338,358,7mer-m8,0.464985,0.098,
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,378,398,6mer,158.000000,0.295,-31.67
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,516,521,7mer-m8,2.049108,0.430,-19.39
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,378,398,6mer,1.352685,0.284,
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,17,22,Offset 1-7 7mer-m8,0.084959,0.018,-0.80
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,564,569,Offset 1-7 7mer-m8,0.062658,0.013,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,85,90,7mer-m8,0.386570,0.081,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,112,117,7mer-m8,1.051845,0.221,-10.00
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,564,569,7mer-m8,0.590743,0.124,-5.59
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,568,573,Offset 1-7 8mer,0.105679,0.022,-1.00
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,537,542,7mer-m8,0.569608,0.119,-5.39
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,119,125,7mer-m8,0.072000,0.301,0.07
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,119,125,7mer-m8,0.072000,0.301,0.07
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,6,11,7mer-m8,1.743697,0.366,-16.50
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,537,542,7mer-m8,0.661610,0.139,-6.29
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,528,533,Offset 1-7 8mer,0.474496,0.100,-4.49
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,529,534,7mer-m8,0.461760,0.097,-4.39
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,277,282,Offset 1-7 7mer-m8,0.813725,0.171,-7.70
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,63,68,7mer-m8,0.331831,0.070,-3.14
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,125,149,8mer,143.000000,0.049,-14.85
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,125,149,8mer,143.000000,0.049,-14.85
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,230,235,7mer-m8,0.841914,0.177,-8.04
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,267,272,7mer-m8,0.506824,0.106,-4.84
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,81,86,7mer-m8,0.831441,0.174,-7.94
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,440,445,7mer-m8,0.764423,0.160,-7.30
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,555,560,7mer-m8,0.368146,0.077,-3.50
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,580,585,Offset 1-7 7mer-m8,0.256209,0.054,-2.40
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,508,528,N/A,147.000000,0.115,-27.35
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,508,528,N/A,2.122951,0.445,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,75,80,7mer-m8,0.424803,0.089,-4.00
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,532,537,7mer-m8,1.230866,0.258,-11.59
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,68,73,Offset 1-7 7mer-m8,0.053100,0.011,-0.50
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,112,135,N/A,142.000000,0.033,-26.24
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,292,297,7mer-m8,0.318335,0.067,-3.04
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,112,135,N/A,0.952912,0.200,
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,104,126,7mer-m8,145.000000,0.082,-22.03
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,104,126,7mer-m8,145.000000,0.082,-22.03
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,568,573,Offset 1-7 8mer,0.391010,0.082,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,357,362,7mer-m8,0.010567,0.002,-0.10
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,521,542,7mer-m8,156.000000,0.262,-19.03
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,79,84,7mer-m8,1.346344,0.282,-12.74
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,521,542,7mer-m8,1.289279,0.270,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,77,82,7mer-m8,0.469212,0.098,-4.44
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,516,521,7mer-m8,1.062007,0.223,-10.00
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,392,397,7mer-m8,0.647823,0.136,-6.10
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,450,455,8mer,0.089208,0.019,-0.84
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,528,533,Offset 1-7 8mer,0.114651,0.024,-1.09
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,320,344,Offset 3-8 6mer,142.000000,0.033,-23.49
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,320,344,Offset 3-8 6mer,142.000000,0.033,-23.49
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,256,261,8mer,0.179653,0.038,-1.70
predicted,2325507,Mir147,rno-miR-147,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,492,512,7mer-m8,0.411159,0.822,
predicted,2325507,Mir147,rno-miR-147,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,492,512,7mer-m8,0.411159,0.822,
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,137,160,N/A,140.000000,0.000,-19.84
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,137,160,N/A,0.130428,0.027,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,341,346,Offset 1-7 7mer-m8,0.138779,0.029,-1.30
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,386,391,Offset 1-7 7mer-m8,0.202832,0.043,-1.90
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,70,75,Offset 1-7 7mer-m8,0.672548,0.141,-6.30
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068708,protein_coding,UNKNOWN,No,197,204,8mer,0.320165,0.640,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,200,205,8mer,0.239889,0.050,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054952,protein_coding,LONGEST,No,428,433,8mer,0.021135,0.004,