Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,497,502,8mer,0.935180,0.196,-8.93
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,253,274,7mer-m8,151.000000,0.180,-21.72
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,385,406,Offset 3-8 6mer,147.000000,0.115,-24.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.336682,0.071,-3.20
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.063127,0.013,-0.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,102,107,Offset 1-7 7mer-m8,0.284076,0.060,-2.70
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,461,466,7mer-m8,0.761261,0.160,-7.20
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.063438,0.013,-0.60
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,200,222,N/A,143.000000,0.049,-14.75
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,554,559,7mer-m8,0.452418,0.095,-4.30
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,598,603,7mer-m8,0.841706,0.177,-8.00
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,503,508,Offset 1-7 7mer-m8,0.638813,0.134,-6.10
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,556,561,7mer-m8,0.188503,0.040,-1.80
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,416,422,7mer-m8,0.434282,0.869,-19.30
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,503,508,7mer-m8,0.715451,0.150,-6.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.115195,0.024,-1.10
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,27,49,7mer-m8,1.612742,0.338,
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,381,402,7mer-m8,0.385273,0.771,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,421,426,7mer-m8,1.193848,0.250,-11.40
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,81,109,N/A,140.000000,0.000,
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.005314,0.001,-0.05
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,522,527,Offset 1-7 7mer-m8,0.317192,0.067,-3.00
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,28,47,7mer-m8,145.000000,0.082,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.536587,0.113,-5.10
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,413,418,7mer-m8,0.852227,0.179,-8.10
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.313626,0.066,-2.90
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,32,53,N/A,143.000000,0.049,-24.56
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.125110,0.026,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.389289,0.082,-3.70
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,519,524,Offset 1-7 7mer-m8,0.199905,0.042,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,599,604,7mer-m8,0.761261,0.160,-7.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.188503,0.040,-1.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,604,609,7mer-m8,0.345588,0.072,-3.30
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.261809,0.055,-2.50
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,492,497,7mer-m8,0.610237,0.128,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,458,463,7mer-m8,0.178030,0.037,-1.70
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,599,604,7mer-m8,0.879677,0.185,-8.40
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,301,324,6mer,143.000000,0.049,-16.86
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,599,604,7mer-m8,1.047235,0.220,-10.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.438132,0.092,-4.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.363329,0.076,-3.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,459,464,7mer-m8,0.512936,0.108,-4.80
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,597,602,7mer-m8,0.306619,0.064,-2.90
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,194,214,7mer-m8,148.000000,0.131,-9.67
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,422,427,7mer-m8,1.125782,0.236,-10.70
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,543,548,7mer-m8,0.116906,0.025,-1.10
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,404,409,7mer-m8,0.140591,0.029,-1.30
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,599,604,7mer-m8,0.900621,0.189,-8.60
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,541,546,8mer,0.105213,0.022,-1.00
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,602,607,Offset 1-7 8mer,0.589194,0.124,-5.60
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,461,466,Offset 1-7 7mer-m8,0.031564,0.007,-0.30
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,494,499,8mer,1.073175,0.225,-10.20
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,426,431,8mer,0.606028,0.127,-5.76
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,477,482,7mer-m8,0.795898,0.167,-7.60
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,72,77,8mer,0.094691,0.020,-0.90
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,300,321,6mer,153.000000,0.213,-25.93
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,490,495,Offset 1-7 7mer-m8,0.063127,0.013,-0.60
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,503,522,Offset 3-8 6mer,143.000000,0.049,-7.91
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,522,527,Offset 1-7 7mer-m8,0.126256,0.026,
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,558,563,7mer-m8,0.042292,0.009,-0.40
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,443,465,8mer,0.568151,0.119,
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,559,564,8mer,0.147298,0.031,-1.40
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,490,514,7mer-m8,0.841706,0.177,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.670230,0.141,-6.40
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,503,508,Offset 1-7 7mer-m8,0.074011,0.016,-0.70
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,530,535,7mer-m8,0.676677,0.142,-6.40
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,599,604,7mer-m8,1.298571,0.272,-12.40
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,447,452,7mer-m8,0.362986,0.076,-3.45
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,474,479,7mer-m8,0.547109,0.115,-5.20
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,425,430,7mer-m8,0.919858,0.193,-8.70
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.247250,0.052,-2.35
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,70,76,Offset 1-7 8mer,0.339389,0.679,-19.40
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,477,482,7mer-m8,0.813219,0.171,-7.80
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.149089,0.031,-1.43
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,335,359,7mer-m8,145.000000,0.082,-10.61
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,427,432,8mer,0.027632,0.006,-0.26
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,586,591,7mer-m8,0.137450,0.029,-1.30
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,460,465,8mer,0.486361,0.102,-4.60
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,71,92,N/A,1.036162,0.217,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,602,607,Offset 1-7 8mer,0.486361,0.102,
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,590,595,Offset 1-7 8mer,0.599716,0.126,-5.70
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,251,275,N/A,145.000000,0.082,-29.57
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,459,464,Offset 1-7 7mer-m8,0.156388,0.033,-1.50
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,418,423,Offset 1-7 7mer-m8,0.106279,0.022,-1.00
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,443,465,7mer-1A,150.000000,0.164,
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,414,437,Offset 3-8 6mer,150.000000,0.164,-24.01
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,508,513,Offset 1-7 8mer,0.435743,0.091,
predicted,2325504,Mir190b,rno-miR-190b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,474,479,7mer-m8,0.488883,0.103,-4.60
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,510,515,7mer-m8,1.152465,0.242,-10.90
predicted,2325505,Mir188,rno-miR-188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,382,401,7mer-m8,0.701441,0.147,
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,599,604,7mer-m8,1.162430,0.244,-11.10
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,90,112,N/A,0.324642,0.068,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.733325,0.154,-6.90
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,274,279,Offset 1-7 7mer-m8,0.299706,0.063,-2.82
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,73,91,Offset 3-8 6mer,140.000000,0.000,-14.88
predicted,2325517,Mir374b,rno-miR-374-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,558,563,Offset 1-7 7mer-m8,0.157820,0.033,-1.50
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,394,415,6mer+,143.000000,0.049,-27.76
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,512,517,8mer,0.190316,0.040,-1.80
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,601,606,Offset 1-7 8mer,0.697822,0.146,-6.60
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,409,414,Offset 1-7 7mer-m8,0.284076,0.060,-2.70
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,425,430,Offset 1-7 7mer-m8,0.052865,0.011,
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,493,498,Offset 1-7 7mer-m8,0.592092,0.124,
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,419,440,N/A,143.000000,0.049,
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,434,458,7mer-m8,146.000000,0.098,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,599,604,7mer-m8,0.368247,0.077,-3.50
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,475,480,8mer,0.483980,0.102,-4.60
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,603,608,7mer-m8,0.444069,0.093,-4.20
predicted,2325538,Mir421,rno-miR-421-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,489,494,7mer-m8,1.194758,0.251,-11.30
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,383,406,N/A,142.000000,0.033,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.211462,0.044,-2.00
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,508,513,Offset 1-7 8mer,0.412349,0.086,-3.90
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,501,506,Offset 1-7 8mer,0.315640,0.066,-3.00
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,306,327,7mer-m8,151.000000,0.180,-16.80
predicted,2325542,Mir291a,rno-miR-291a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,35,54,7mer-m8,0.336682,0.071,
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,584,589,7mer-m8,0.481727,0.101,-4.60
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,425,430,7mer-m8,0.052865,0.011,-0.50
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.697822,0.146,-6.60
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,530,535,7mer-m8,0.862749,0.181,-8.20
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,313,332,8mer,169.000000,0.475,-25.25
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,526,531,Offset 1-7 8mer,0.789100,0.166,-7.50
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,599,604,7mer-m8,0.631280,0.132,-6.00
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,526,531,Offset 1-7 8mer,0.841706,0.177,-8.00
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,313,335,Offset 3-8 6mer,140.000000,0.000,-12.79
predicted,2325552,Mir200b,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,96,117,N/A,144.000000,0.066,
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,551,556,7mer-m8,0.549800,0.115,-5.20
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,547,552,7mer-m8,0.505024,0.106,-4.80
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,408,413,8mer,0.042085,0.009,-0.40
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,506,511,Offset 1-7 8mer,0.670230,0.141,-6.40
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,419,440,N/A,0.452418,0.095,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.178862,0.038,-1.70
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,599,604,7mer-m8,0.136778,0.029,-1.30
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,401,406,7mer-m8,0.026065,0.005,-0.25
predicted,2325582,Mir96,rno-miR-96-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,203,223,N/A,146.000000,0.098,-16.36
predicted,2325586,Mir32,rno-miR-32-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,590,595,Offset 1-7 8mer,0.136778,0.029,-1.30
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,104,109,8mer,0.273554,0.057,-2.60
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,104,109,8mer,0.021042,0.004,-0.20
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.094691,0.020,-0.90
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,528,533,7mer-m8,1.268770,0.266,-12.00
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,417,422,7mer-m8,0.465215,0.098,-4.40
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,528,533,Offset 1-7 7mer-m8,0.483980,0.102,-4.60
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,490,495,Offset 1-7 7mer-m8,0.136141,0.029,
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,408,413,8mer,0.042292,0.009,-0.40
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,408,413,8mer,0.378767,0.079,-3.60
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,408,413,8mer,0.136778,0.029,-1.30
predicted,2325614,Mir344-1,rno-miR-344a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,85,105,N/A,144.000000,0.066,-13.72
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,255,263,Offset 1-7 7mer-m8,0.443013,0.886,-18.90
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,458,463,7mer-m8,0.010520,0.002,-0.10
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.073649,0.015,-0.70
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,22,47,N/A,142.000000,0.033,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,600,605,Offset 1-7 7mer-m8,0.252511,0.053,-2.40
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,459,464,Offset 1-7 7mer-m8,0.031884,0.007,-0.30
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016717,protein_coding,PRINCIPAL,No,248,270,6mer,0.243043,0.486,