Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,70,75,8mer,0.724726,0.152,-5.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,1.193681,0.250,-9.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,11,16,Offset 1-7 8mer,0.348017,0.073,-2.80
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,78,101,7mer-m8,0.006903,0.014,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 7mer-m8,0.076304,0.016,-0.60
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,120,127,7mer-m8,0.272052,0.544,-15.90
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,55,61,8mer,0.343918,0.688,-15.60
predicted,2325375,Mir218-1,rno-miR-218a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,66,74,Offset 1-7 8mer,0.274427,0.549,-15.70
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,2,10,Offset 1-7 7mer-m8,0.179059,0.358,
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,74,95,7mer-m8,0.091917,0.184,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,1.249527,0.262,-10.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,57,64,8mer,0.250315,0.501,-16.10
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,1.520372,0.319,
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,102,108,7mer-1A,0.064200,0.291,0.00
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,102,108,7mer-1A,0.064200,0.291,0.00
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,31,36,Offset 1-7 7mer-m8,1.004671,0.211,-7.90
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,59,78,6mer,140.000000,0.000,-21.12
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,67,74,8mer,0.151493,0.303,-16.60
predicted,2325429,Mir134,rno-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,100,107,7mer-m8,0.366583,0.733,-15.50
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,75,81,Offset 1-7 7mer-m8,0.116926,0.234,-17.10
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,102,108,7mer-1A,0.064200,0.291,0.00
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,77,82,6mer,0.332057,0.664,-15.90
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,1.143484,0.240,-9.20
predicted,2325480,Mir628,rno-miR-628,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,103,110,Offset 1-7 8mer,0.188374,0.377,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,49,54,Offset 1-6 7mer-1A,0.261802,0.524,-16.40
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,55,61,Offset 3-9 8mer,0.427197,0.854,-15.60
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,31,36,Offset 1-7 7mer-m8,0.556113,0.117,-4.40
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,1.520372,0.319,-12.10
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,31,36,Offset 1-7 7mer-m8,0.351822,0.074,-2.80
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,37,42,Offset 1-7 8mer,0.490037,0.103,-3.90
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.682503,0.143,-5.40
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,17,38,Offset 3-8 6mer,144.000000,0.066,-16.47
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,1.361984,0.286,-10.90
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.619308,0.130,-4.90
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,1.233646,0.259,-9.50
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,37,42,Offset 1-7 8mer,0.753904,0.158,-6.00
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 7mer-m8,0.892119,0.187,-7.10
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,110,116,Offset 1-7 8mer,0.234850,0.470,-15.90
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,90,95,Offset 1-6 6mer,0.308342,0.617,-16.20
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,37,42,Offset 1-7 8mer,0.716208,0.150,-5.70
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.741338,0.155,-5.90
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,36,57,7mer-m8,0.261936,0.524,
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,63,86,N/A,0.014677,0.029,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,93,98,Offset 1-6 6mer,0.232679,0.465,-16.50
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,77,85,Offset 1-7 7mer-m8,0.014677,0.029,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,11,16,Offset 1-7 8mer,0.414647,0.087,-3.30
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,80,101,7mer-m8,0.006903,0.014,
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.568752,0.119,-4.50
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 7mer-m8,0.467641,0.098,-3.70
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,109,116,8mer,0.148852,0.298,-16.60
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,9,30,8mer,2.489871,0.522,
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,111,117,8mer,0.359367,0.719,-15.70
predicted,4888593,Mir3581,rno-miR-409b,Targetscan,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,64,70,7mer-m8,0.253000,0.528,-0.03
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,53,58,Offset 1-7 7mer-m8,0.877498,0.184,-6.90
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,58,63,Offset 1-7 8mer,1.306766,0.274,-10.40
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,93,98,6mer,0.213813,0.428,-16.50
predicted,4888608,Mir3548,rno-miR-3548,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,86,93,7mer-m8,0.176745,0.353,-16.40
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.695142,0.146,-5.50
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,87,93,7mer-m8,0.456870,0.914,-15.20
predicted,7489011,Mir6327,rno-miR-6327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,43,61,7mer-m8,0.156028,0.312,
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,38,43,Offset 1-7 8mer,0.247329,0.052,-2.00
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,67,72,Offset 1-7 8mer,0.004972,0.001,-0.04
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,90,95,Offset 1-6 6mer,0.267525,0.535,-16.40
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.468580,0.098,-3.77
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,52,73,7mer-m8,0.075170,0.150,
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000004524,protein_coding,PRINCIPAL,Yes,32,37,Offset 1-7 8mer,0.087467,0.018,-0.70

