Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,25,33,Offset 1-7 7mer-m8,0.047455,0.095,-18.10
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,75,82,7mer-m8,0.098191,0.196,-17.30
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,26,32,Offset 1-7 7mer-m8,0.201162,0.402,-16.90
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,52,59,7mer-m8,0.076150,0.152,-17.80
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,41,47,7mer-m8,0.370162,0.740,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,122,128,Offset 1-7 7mer-m8,0.196457,0.393,-16.60
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,5,13,Offset 1-7 7mer-m8,0.375013,0.750,-15.60
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,51,58,Offset 1-7 7mer-m8,0.203538,0.407,-16.10
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,40,62,8mer,149.000000,0.148,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,74,81,Offset 1-7 7mer-m8,0.095465,0.191,-17.30
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,37,45,Offset 1-7 7mer-m8,0.333714,0.667,-15.70
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,70,76,Offset 1-7 7mer-m8,0.028432,0.057,-19.10
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,9,15,Offset 1-7 7mer-m8,0.228898,0.458,-16.40
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,103,110,Offset 1-7 8mer,0.286803,0.574,-15.80
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,50,57,7mer-m8,0.133593,0.267,-17.10
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,78,84,7mer-m8,0.373677,0.747,-15.70
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,74,81,7mer-m8,0.038579,0.077,-18.60
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,83,89,Offset 1-7 7mer-m8,0.107674,0.215,-17.20
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,43,51,Offset 1-7 8mer,0.141114,0.282,-16.60
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,78,84,Offset 1-7 7mer-m8,0.041979,0.084,-18.50
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,43,65,7mer-m8,0.171565,0.343,
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,90,108,7mer-m8,140.000000,0.000,-12.50
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,29,34,Offset 1-6 6mer,0.465099,0.930,-15.30
predicted,2325494,Mir671,rno-miR-671,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 7mer-m8,0.256072,0.512,-16.10
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,93,111,N/A,148.000000,0.131,
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,41,47,Offset 1-7 7mer-m8,0.369023,0.738,-15.50
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-6 6mer,0.374747,0.749,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,36,43,7mer-m8,0.434332,0.869,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,74,81,7mer-m8,0.038579,0.077,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,63,69,Offset 3-9 7mer-m8,0.230390,0.461,-16.30
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,90,111,N/A,146.000000,0.098,
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,81,87,Offset 1-7 7mer-m8,0.341571,0.683,-15.60
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,43,50,7mer-m8,0.095465,0.191,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,28,35,7mer-m8,0.088310,0.177,-17.70
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,6,13,Offset 1-7 7mer-m8,0.302763,0.606,-15.60
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,62,68,Offset 1-7 7mer-m8,0.396106,0.792,-15.20
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,43,50,7mer-m8,0.095465,0.191,-17.30
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,56,76,7mer-m8,141.000000,0.016,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,79,85,Offset 1-7 8mer,0.150999,0.302,-17.00
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,30,38,Offset 1-7 8mer,0.352074,0.704,-15.50
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,80,85,Offset 1-6 7mer-1A,0.431763,0.864,-15.50
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,26,33,Offset 1-7 7mer-m8,0.182624,0.365,-16.60
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,35,42,7mer-m8,0.308342,0.617,-16.20
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,34,42,Offset 1-7 7mer-m8,0.267801,0.536,-16.10
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,67,72,Offset 1-6 6mer,0.090795,0.182,-17.70
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,34,42,Offset 1-7 7mer-m8,0.267801,0.536,-16.10
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,44,51,8mer,0.115805,0.232,-17.20
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,122,128,Offset 1-7 7mer-m8,0.196457,0.393,-16.60
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-6 6mer,0.158786,0.318,-17.00
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,27,34,7mer-m8,0.284413,0.569,-15.90
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,9,15,Offset 1-7 7mer-m8,0.228898,0.458,-16.40
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,26,33,Offset 1-7 7mer-m8,0.182624,0.365,-16.60
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,27,32,Offset 1-6 6mer,0.434332,0.869,-15.50
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,39,46,8mer,0.029953,0.060,-19.00
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,76,95,N/A,0.039063,0.078,
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,1,9,Offset 1-7 7mer-m8,0.161566,0.323,-16.50
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 6mer,0.174474,0.349,-16.70
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,74,80,Offset 3-9 7mer-m8,0.467765,0.936,-15.30
predicted,4888601,Mir3558,rno-miR-3558-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,96,104,Offset 1-7 8mer,0.348632,0.697,-15.60
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,70,75,6mer,0.355894,0.712,-15.80
predicted,4888609,Mir3552,rno-miR-3552,Miranda,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,43,66,8mer,149.000000,0.148,
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,48,68,7mer-m8,156.000000,0.262,
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,33,52,8mer,0.014921,0.030,
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,113,120,Offset 1-7 7mer-m8,0.127094,0.254,-16.90
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,10,16,Offset 1-7 8mer,0.030018,0.060,-19.20
predicted,7489014,Mir6322,rno-miR-6322,Miranda,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,86,107,8mer,140.000000,0.000,-18.41
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,27,34,7mer-m8,0.284413,0.569,-15.90
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,26,33,Offset 1-7 7mer-m8,0.122440,0.245,
predicted,7489023,Mir344i,rno-miR-344i,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,5,12,Offset 1-7 7mer-m8,0.263970,0.528,-15.90
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,56,76,7mer-m8,150.000000,0.164,-26.99
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,5,10,Offset 1-6 6mer,0.115805,0.232,-17.20
predicted,7489038,Mir155,rno-miR-155-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,39,47,Offset 1-7 7mer-m8,0.099025,0.198,
predicted,7489039,Mir6326,rno-miR-6326,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,49,56,7mer-m8,0.448827,0.898,-15.20
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,63,69,7mer-m8,0.095581,0.191,-17.40
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022953,protein_coding,PRINCIPAL,Yes,9,16,Offset 1-7 8mer,0.079399,0.159,-17.60

