Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492864,retained_intron,UNKNOWN,Yes,59,67,Offset 1-7 7mer-m8,0.481189,0.962,-15.00
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000329319,protein_coding,PRINCIPAL,No,33,58,N/A,151.000000,0.147,-37.61
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000339195,protein_coding,UNKNOWN,No,33,58,N/A,151.000000,0.147,-37.61
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000397691,protein_coding,UNKNOWN,No,33,58,N/A,151.000000,0.147,-37.61
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000397692,protein_coding,UNKNOWN,No,33,58,N/A,151.000000,0.147,-37.61
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,33,58,N/A,151.000000,0.147,-37.61
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000397701,protein_coding,UNKNOWN,No,33,58,N/A,151.000000,0.147,-37.61
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.132668,0.265,-17.00
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,35,41,Offset 1-7 8mer,0.481106,0.962,-15.40
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,88,109,7mer-m8,152.000000,0.160,-20.17
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,42,47,6mer,0.374154,0.748,-14.60
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,29,34,Offset 1-6 6mer,0.437288,0.875,-14.40
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,89,109,7mer-m8,0.167231,0.334,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,42,47,6mer,0.374154,0.748,-14.60
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492864,retained_intron,UNKNOWN,Yes,30,49,N/A,0.015124,0.030,
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,33,40,Offset 1-7 8mer,0.054384,0.109,-17.20
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000329319,protein_coding,PRINCIPAL,No,33,40,Offset 1-7 8mer,0.099399,0.199,-17.20
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000339195,protein_coding,UNKNOWN,No,33,40,Offset 1-7 8mer,0.099399,0.199,-17.20
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397691,protein_coding,UNKNOWN,No,33,40,Offset 1-7 8mer,0.099399,0.199,-17.20
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397692,protein_coding,UNKNOWN,No,33,40,Offset 1-7 8mer,0.099399,0.199,-17.20
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397701,protein_coding,UNKNOWN,No,33,40,Offset 1-7 8mer,0.099399,0.199,-17.20
predicted,1343777,MIR187,hsa-miR-187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000329319,protein_coding,PRINCIPAL,No,22,30,Offset 1-7 7mer-m8,0.380617,0.761,-15.10
predicted,1343777,MIR187,hsa-miR-187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000339195,protein_coding,UNKNOWN,No,22,30,Offset 1-7 7mer-m8,0.380617,0.761,-15.10
predicted,1343777,MIR187,hsa-miR-187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397691,protein_coding,UNKNOWN,No,22,30,Offset 1-7 7mer-m8,0.380617,0.761,-15.10
predicted,1343777,MIR187,hsa-miR-187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397692,protein_coding,UNKNOWN,No,22,30,Offset 1-7 7mer-m8,0.380617,0.761,-15.10
predicted,1343777,MIR187,hsa-miR-187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,22,30,Offset 1-7 7mer-m8,0.236685,0.473,-15.10
predicted,1343777,MIR187,hsa-miR-187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397701,protein_coding,UNKNOWN,No,22,30,Offset 1-7 7mer-m8,0.380617,0.761,-15.10
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,89,109,7mer-m8,0.167231,0.334,
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,42,47,6mer,0.374154,0.748,-14.60
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492864,retained_intron,UNKNOWN,Yes,86,107,7mer-m8,0.049320,0.099,
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,19,25,Offset 1-7 8mer,0.488222,0.976,-14.40
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000492864,retained_intron,UNKNOWN,Yes,46,67,7mer-m8,145.000000,0.067,-15.02
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,81,87,Offset 1-7 7mer-m8,0.467765,0.936,-15.30
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.441237,0.882,-15.30
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329319,protein_coding,PRINCIPAL,No,89,97,Offset 1-7 8mer,0.240261,0.481,-15.70
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000339195,protein_coding,UNKNOWN,No,89,97,Offset 1-7 8mer,0.240261,0.481,-15.70
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397691,protein_coding,UNKNOWN,No,89,97,Offset 1-7 8mer,0.240261,0.481,-15.70
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397692,protein_coding,UNKNOWN,No,89,97,Offset 1-7 8mer,0.240261,0.481,-15.70
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397701,protein_coding,UNKNOWN,No,89,97,Offset 1-7 8mer,0.240261,0.481,-15.70
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397701,protein_coding,UNKNOWN,No,49,56,Offset 1-7 7mer-m8,0.225542,0.451,-16.00
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000329319,protein_coding,PRINCIPAL,No,49,56,Offset 1-7 7mer-m8,0.225542,0.451,-16.00
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000339195,protein_coding,UNKNOWN,No,49,56,Offset 1-7 7mer-m8,0.225542,0.451,-16.00
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397691,protein_coding,UNKNOWN,No,49,56,Offset 1-7 7mer-m8,0.225542,0.451,-16.00
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397692,protein_coding,UNKNOWN,No,49,56,Offset 1-7 7mer-m8,0.225542,0.451,-16.00
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,49,56,Offset 1-7 7mer-m8,0.131595,0.263,-16.00
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000329319,protein_coding,PRINCIPAL,No,45,50,Offset 1-6 6mer,0.320092,0.640,-15.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000339195,protein_coding,UNKNOWN,No,45,50,Offset 1-6 6mer,0.320092,0.640,-15.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397691,protein_coding,UNKNOWN,No,45,50,Offset 1-6 6mer,0.320092,0.640,-15.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397692,protein_coding,UNKNOWN,No,45,50,Offset 1-6 6mer,0.320092,0.640,-15.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,45,50,Offset 1-6 6mer,0.194631,0.389,-15.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397701,protein_coding,UNKNOWN,No,45,50,Offset 1-6 6mer,0.320092,0.640,-15.50
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,81,88,Offset 1-7 7mer-m8,0.128996,0.258,-17.10
predicted,1345382,MIR100,hsa-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329319,protein_coding,PRINCIPAL,No,43,50,7mer-m8,0.143982,0.288,-16.60
predicted,1345382,MIR100,hsa-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENST00000339195,protein_coding,UNKNOWN,No,43,50,7mer-m8,0.143982,0.288,-16.60
predicted,1345382,MIR100,hsa-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397691,protein_coding,UNKNOWN,No,43,50,7mer-m8,0.143982,0.288,-16.60
predicted,1345382,MIR100,hsa-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397692,protein_coding,UNKNOWN,No,43,50,7mer-m8,0.143982,0.288,-16.60
predicted,1345382,MIR100,hsa-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,43,50,7mer-m8,0.080700,0.161,-16.60
predicted,1345382,MIR100,hsa-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397701,protein_coding,UNKNOWN,No,43,50,7mer-m8,0.143982,0.288,-16.60
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492864,retained_intron,UNKNOWN,Yes,35,40,Offset 1-6 6mer,0.098376,0.197,-17.50
predicted,1345765,MIR210,hsa-miR-210-5p,Miranda,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,70,91,7mer-m8,157.000000,0.227,-26.99
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000492864,retained_intron,UNKNOWN,Yes,69,92,N/A,151.000000,0.147,-25.12
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,42,47,Offset 1-6 6mer,0.372439,0.745,-14.40
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,101,107,Offset 1-7 7mer-m8,0.437212,0.874,-15.00
predicted,1346542,MIR1-1,hsa-miR-1,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,5,12,Offset 1-7 7mer-m8,0.440992,0.882,-14.10
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492864,retained_intron,UNKNOWN,Yes,111,117,8mer,0.170959,0.342,-17.00
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329319,protein_coding,PRINCIPAL,No,41,49,Offset 1-7 7mer-m8,0.107985,0.216,-17.10
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000339195,protein_coding,UNKNOWN,No,41,49,Offset 1-7 7mer-m8,0.107985,0.216,-17.10
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397691,protein_coding,UNKNOWN,No,41,49,Offset 1-7 7mer-m8,0.107985,0.216,-17.10
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397692,protein_coding,UNKNOWN,No,41,49,Offset 1-7 7mer-m8,0.107985,0.216,-17.10
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,41,49,Offset 1-7 7mer-m8,0.059419,0.119,-17.10
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397701,protein_coding,UNKNOWN,No,41,49,Offset 1-7 7mer-m8,0.107985,0.216,-17.10
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329319,protein_coding,PRINCIPAL,No,89,97,Offset 1-7 8mer,0.240261,0.481,-15.70
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000339195,protein_coding,UNKNOWN,No,89,97,Offset 1-7 8mer,0.240261,0.481,-15.70
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397691,protein_coding,UNKNOWN,No,89,97,Offset 1-7 8mer,0.240261,0.481,-15.70
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397692,protein_coding,UNKNOWN,No,89,97,Offset 1-7 8mer,0.240261,0.481,-15.70
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397701,protein_coding,UNKNOWN,No,89,97,Offset 1-7 8mer,0.240261,0.481,-15.70
predicted,1346904,MIR204,hsa-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,37,43,Offset 1-7 8mer,0.454186,0.908,-15.20
predicted,1347046,MIR134,hsa-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492864,retained_intron,UNKNOWN,Yes,45,52,Offset 1-7 8mer,0.341571,0.683,-15.60
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,86,107,7mer-m8,0.024558,0.049,
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,77,84,Offset 1-7 8mer,0.060744,0.121,-17.80
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,69,92,N/A,0.162970,0.326,
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,49,57,Offset 1-7 7mer-m8,0.498714,0.997,-14.00
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,1,7,Offset 1-7 7mer-m8,0.108526,0.217,-16.40
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000329319,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.188624,0.377,-16.40
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000339195,protein_coding,UNKNOWN,No,1,7,Offset 1-7 7mer-m8,0.188624,0.377,-16.40
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397691,protein_coding,UNKNOWN,No,1,7,Offset 1-7 7mer-m8,0.188624,0.377,-16.40
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397692,protein_coding,UNKNOWN,No,1,7,Offset 1-7 7mer-m8,0.188624,0.377,-16.40
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397701,protein_coding,UNKNOWN,No,1,7,Offset 1-7 7mer-m8,0.188624,0.377,-16.40
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,85,92,Offset 1-7 7mer-m8,0.228898,0.458,-16.40
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,122,129,7mer-m8,0.273771,0.548,-16.10
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,23,43,7mer-m8,0.073914,0.148,
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,42,49,Offset 1-7 7mer-m8,0.115912,0.232,-16.00
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000329319,protein_coding,PRINCIPAL,No,42,49,Offset 1-7 7mer-m8,0.201568,0.403,-16.00
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000339195,protein_coding,UNKNOWN,No,42,49,Offset 1-7 7mer-m8,0.201568,0.403,-16.00
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397691,protein_coding,UNKNOWN,No,42,49,Offset 1-7 7mer-m8,0.201568,0.403,-16.00
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397692,protein_coding,UNKNOWN,No,42,49,Offset 1-7 7mer-m8,0.201568,0.403,-16.00
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397701,protein_coding,UNKNOWN,No,42,49,Offset 1-7 7mer-m8,0.201568,0.403,-16.00
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,113,120,Offset 1-7 8mer,0.164382,0.329,-16.50
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,27,46,8mer,0.143830,0.288,
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397701,protein_coding,UNKNOWN,No,44,51,8mer,0.359939,0.720,-15.30
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492864,retained_intron,UNKNOWN,Yes,101,107,7mer-m8,0.451505,0.903,-15.20
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,82,88,7mer-m8,0.219467,0.439,-16.20
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329319,protein_coding,PRINCIPAL,No,44,51,8mer,0.359939,0.720,-15.30
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000339195,protein_coding,UNKNOWN,No,44,51,8mer,0.359939,0.720,-15.30
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397691,protein_coding,UNKNOWN,No,44,51,8mer,0.359939,0.720,-15.30
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397692,protein_coding,UNKNOWN,No,44,51,8mer,0.359939,0.720,-15.30
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,44,51,8mer,0.222459,0.445,-15.30
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000329319,protein_coding,PRINCIPAL,No,89,94,Offset 1-6 7mer-1A,0.320402,0.641,-15.90
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000339195,protein_coding,UNKNOWN,No,89,94,Offset 1-6 7mer-1A,0.320402,0.641,-15.90
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397691,protein_coding,UNKNOWN,No,89,94,Offset 1-6 7mer-1A,0.320402,0.641,-15.90
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397692,protein_coding,UNKNOWN,No,89,94,Offset 1-6 7mer-1A,0.320402,0.641,-15.90
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397701,protein_coding,UNKNOWN,No,89,94,Offset 1-6 7mer-1A,0.320402,0.641,-15.90
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,83,89,Offset 1-7 7mer-m8,0.353746,0.707,-16.00
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,53,59,7mer-m8,0.212795,0.426,-15.80
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329319,protein_coding,PRINCIPAL,No,93,101,Offset 1-7 7mer-m8,0.118792,0.238,-16.80
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000339195,protein_coding,UNKNOWN,No,93,101,Offset 1-7 7mer-m8,0.118792,0.238,-16.80
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397691,protein_coding,UNKNOWN,No,93,101,Offset 1-7 7mer-m8,0.118792,0.238,-16.80
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397692,protein_coding,UNKNOWN,No,93,101,Offset 1-7 7mer-m8,0.118792,0.238,-16.80
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397701,protein_coding,UNKNOWN,No,93,101,Offset 1-7 7mer-m8,0.118792,0.238,-16.80
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,48,55,7mer-m8,0.102229,0.204,-16.30
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,23,43,6mer,0.118963,0.238,
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397701,protein_coding,UNKNOWN,No,97,104,7mer-m8,0.251113,0.502,-16.00
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000329319,protein_coding,PRINCIPAL,No,97,104,7mer-m8,0.251113,0.502,-16.00
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000339195,protein_coding,UNKNOWN,No,97,104,7mer-m8,0.251113,0.502,-16.00
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397691,protein_coding,UNKNOWN,No,97,104,7mer-m8,0.251113,0.502,-16.00
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397692,protein_coding,UNKNOWN,No,97,104,7mer-m8,0.251113,0.502,-16.00
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329319,protein_coding,PRINCIPAL,No,52,58,Offset 1-7 7mer-m8,0.125692,0.251,-16.70
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000339195,protein_coding,UNKNOWN,No,52,58,Offset 1-7 7mer-m8,0.125692,0.251,-16.70
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397691,protein_coding,UNKNOWN,No,52,58,Offset 1-7 7mer-m8,0.125692,0.251,-16.70
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397692,protein_coding,UNKNOWN,No,52,58,Offset 1-7 7mer-m8,0.125692,0.251,-16.70
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,52,58,Offset 1-7 7mer-m8,0.069615,0.139,-16.70
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397701,protein_coding,UNKNOWN,No,52,58,Offset 1-7 7mer-m8,0.125692,0.251,-16.70
predicted,1349808,MIR99A,hsa-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329319,protein_coding,PRINCIPAL,No,43,50,7mer-m8,0.143982,0.288,-16.60
predicted,1349808,MIR99A,hsa-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000339195,protein_coding,UNKNOWN,No,43,50,7mer-m8,0.143982,0.288,-16.60
predicted,1349808,MIR99A,hsa-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397691,protein_coding,UNKNOWN,No,43,50,7mer-m8,0.143982,0.288,-16.60
predicted,1349808,MIR99A,hsa-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397692,protein_coding,UNKNOWN,No,43,50,7mer-m8,0.143982,0.288,-16.60
predicted,1349808,MIR99A,hsa-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,43,50,7mer-m8,0.080700,0.161,-16.60
predicted,1349808,MIR99A,hsa-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397701,protein_coding,UNKNOWN,No,43,50,7mer-m8,0.143982,0.288,-16.60
predicted,1349910,MIR136,hsa-miR-136-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,34,42,Offset 1-7 7mer-m8,0.476025,0.952,-14.00
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492864,retained_intron,UNKNOWN,Yes,41,46,Offset 3-8 6mer,0.430763,0.862,-15.80
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,85,91,8mer,0.127152,0.254,-17.50
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,86,93,7mer-m8,0.248514,0.497,-16.20
predicted,1350430,MIR205,hsa-miR-205-5p,Miranda,miRGate_prediction,,,,ENST00000397701,protein_coding,UNKNOWN,No,23,44,6mer+,140.000000,0.000,-27.36
predicted,1350430,MIR205,hsa-miR-205-5p,Miranda,miRGate_prediction,,,,ENST00000339195,protein_coding,UNKNOWN,No,23,44,6mer+,140.000000,0.000,-27.36
predicted,1350430,MIR205,hsa-miR-205-5p,Miranda,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,23,44,6mer+,140.000000,0.000,-27.36
predicted,1350430,MIR205,hsa-miR-205-5p,Miranda,miRGate_prediction,,,,ENST00000329319,protein_coding,PRINCIPAL,No,23,44,6mer+,140.000000,0.000,-27.36
predicted,1350430,MIR205,hsa-miR-205-5p,Miranda,miRGate_prediction,,,,ENST00000397692,protein_coding,UNKNOWN,No,23,44,6mer+,140.000000,0.000,-27.36
predicted,1350430,MIR205,hsa-miR-205-5p,Miranda,miRGate_prediction,,,,ENST00000397691,protein_coding,UNKNOWN,No,23,44,6mer+,140.000000,0.000,-27.36
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,69,92,N/A,0.162970,0.326,
predicted,1350945,MIR18A,hsa-miR-18a-3p,Miranda,miRGate_prediction,,,,ENST00000492864,retained_intron,UNKNOWN,Yes,27,49,6mer+,147.000000,0.093,-29.41
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397694,protein_coding,UNKNOWN,No,42,47,Offset 1-6 6mer,0.372439,0.745,-14.40
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468924,retained_intron,UNKNOWN,Yes,101,107,Offset 1-7 7mer-m8,0.437212,0.874,-15.00