Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1300533,Aem3_m,anti-erythrocyte autoantibody modifier 3 (mouse),,,Not determined,,10,65490938,99491121,Mouse,n/a,region,qtl
1000,4142313,Angvq1_m,angiogenesis by VEGF QTL 1 (mouse),,,Not determined,,,46720403,82491121,Mouse,n/a,region,qtl
1000,1300882,Ath17_m,atherosclerosis 17 (mouse),,,Not determined,,10,51091490,85091639,Mouse,n/a,region,qtl
1000,1302150,Bbaa18_m,B.burgdorferi-associated arthritis 18 (mouse),,,Not determined,,10,49338012,83338157,Mouse,n/a,region,qtl
1000,1301787,Bsc1_m,brain size control 1 (mouse),,,Not determined,,10,58516969,92517096,Mouse,n/a,region,qtl
1000,26884407,Bzwq14_m,"bi-zygomatic width QTL 14, 16 wee (mouse)",,,,,10,45476096,120635905,Mouse,n/a,region,qtl
1000,26884411,Bzwq8_m,"bi-zygomatic width QTL 8, 10 week (mouse)",,,,,10,44876096,115935905,Mouse,n/a,region,qtl
1000,1301380,Cia8_m,collagen induced arthritis QTL 8 (mouse),,,Not determined,,10,51493400,82491121,Mouse,n/a,region,qtl
1000,26884426,Cvht1_m,"cranial vault height 1, 5 week (mouse)",,,,,10,24675898,121035905,Mouse,n/a,region,qtl
1000,26884403,Cvht8_m,"cranial vault height 8, 16 week (mouse)",,,,,10,22875899,91035862,Mouse,n/a,region,qtl
1000,1301502,Eae17_m,susceptibility to experimental allergic encephalomyelitis 17 (mouse),,,Not determined,,10,51091490,85091639,Mouse,n/a,region,qtl
1000,1558757,Eae34_m,experimental allergic encephalomyelitis susceptibility 34 (mouse),,,Not determined,,10,21408154,114217230,Mouse,n/a,region,qtl
1000,4141956,Egq7_m,early growth QTL 7 (mouse),,,Not determined,,,12704051,84079784,Mouse,n/a,region,qtl
1000,1302060,El3_m,epilepsy 3 (mouse),,,Not determined,,10,65490938,99491121,Mouse,n/a,region,qtl
1000,1300975,Fembrs3_m,femur breaking strength 3 (mouse),,,Not determined,,10,75338568,109338767,Mouse,n/a,region,qtl
1000,4142137,Femwf3_m,femur work to failure 3 (mouse),,,Not determined,,,75338568,109338767,Mouse,n/a,region,qtl
1000,11353843,Gluq1_m,blood glucose QTL 1 (mouse),,,,,10,73987216,125515907,Mouse,n/a,region,qtl
1000,1357737,Hpcr2_m,hepatocarcinogen resistance 2 (mouse),,,Not determined,,10,49848222,83848397,Mouse,n/a,region,qtl
1000,1357656,Hrtq3_m,heart weight QTL 3 (mouse),,,Not determined,,10,12704051,84079784,Mouse,n/a,region,qtl
1000,26884405,Huml2_m,"humerus length 2, 5 week (mouse)",,,,,10,69735830,130430862,Mouse,n/a,region,qtl
1000,1301737,Insq9_m,insulin QTL 9 (mouse),,,Not determined,,10,65490938,99491121,Mouse,n/a,region,qtl
1000,10045641,Jckm3_m,juvenile cystic kidney modifier 3 (mouse),,,Not determined,,10,49848187,83848412,Mouse,n/a,region,qtl
1000,1357825,Kidpq2_m,kidney weight percentage QTL 2 (mouse),,,Not determined,,10,12704051,84079784,Mouse,n/a,region,qtl
1000,1301966,Lifespan2_m,life span 2 (mouse),,,Not determined,,10,49848222,83848397,Mouse,n/a,region,qtl
1000,1302035,Lmb4_m,lupus in MRL and B6 F2 cross (mouse),,,Not determined,,10,66848187,92258673,Mouse,n/a,region,qtl
1000,11039497,Ltpr5a_m,Leishmania tropica response 5a (mouse),,,,,10,73506901,107507047,Mouse,n/a,region,qtl
1000,39128215,Lwq17_m,liver weight QTL 17 (mouse),,,,,10,12704051,84079784,Mouse,n/a,region,qtl
1000,14746991,Manh68_m,mandible shape 68 (mouse),,,,,10,52280497,86280497,Mouse,n/a,region,qtl
1000,4142107,Obrq12_m,obesity resistance QTL 12 (mouse),,,Not determined,,,73987216,82491121,Mouse,n/a,region,qtl
1000,1357740,Obsty3_m,obesity 3 (mouse),,,Not determined,,10,8235478,116190980,Mouse,n/a,region,qtl
1000,4142169,Pbwg16_m,postnatal body weight growth 16 (mouse),,,Not determined,,10,49848187,83848412,Mouse,n/a,region,qtl
1000,11353832,Pcholq4_m,plasma cholesterol QTL 4 (mouse),,,,,10,73987216,125515907,Mouse,n/a,region,qtl
1000,27095911,Pglq15_m,"pelvic girdle length QTL 15, 16 week (mouse)",,,,,10,39175996,129635869,Mouse,n/a,region,qtl
1000,1302067,Scc9_m,colon tumor susceptibility 9 (mouse),,,Not determined,,10,18259333,125575232,Mouse,n/a,region,qtl
1000,1357864,Scfpq1_m,subcutaneous fat pad percentage QTL 1 (mouse),,,Not determined,,10,12704051,84079784,Mouse,n/a,region,qtl
1000,26884450,Sklq15_m,"skull length QTL 15, 16 week (mouse)",,,,,10,59335822,122335905,Mouse,n/a,region,qtl
1000,26884447,Sklq9_m,"skull length QTL 9, 10 week (mouse)",,,,,10,67335830,111735905,Mouse,n/a,region,qtl
1000,1300597,Skull14_m,skull morphology 14 (mouse),,,Not determined,,10,49848187,83848412,Mouse,n/a,region,qtl
1000,1301386,Sysbp1_m,systolic blood pressure 1 (mouse),,,Not determined,,10,10108265,87401095,Mouse,n/a,region,qtl
1000,27226772,Tibl13_m,"tibia length 13, 10 week (mouse)",,,,,10,18875748,129635869,Mouse,n/a,region,qtl
1000,27226764,Tibl19_m,"tibia length 19, 16 week (mouse)",,,,,10,39175996,129635869,Mouse,n/a,region,qtl
1000,1357632,Vtbt9_m,vertebral trabecular bone trait 9 (mouse),,,Not determined,,10,75338568,109338767,Mouse,n/a,region,qtl
1000,4142272,W10q5_m,weight 10 weeks QTL 5 (mouse),,,Not determined,,,12704051,84079784,Mouse,n/a,region,qtl
1000,4142380,W3q11_m,weight 3 weeks QTL 11 (mouse),,,Not determined,,,12704051,84079784,Mouse,n/a,region,qtl
1000,4141943,W6q6_m,weight 6 weeks QTL 6 (mouse),,,Not determined,,,12704051,84079784,Mouse,n/a,region,qtl
1000,13208560,Wght9_m,weight 9 (mouse),,,,,10,59835822,120835905,Mouse,n/a,region,qtl
1000,26884430,Zlq5_m,"zygomatic length QTL 5, 10 week (mouse)",,,,,10,67835830,124835905,Mouse,n/a,region,qtl
1000,26884424,Zlq9_m,"zygomatic length QTL 9, 16 week (mouse)",,,,,10,63935779,115935905,Mouse,n/a,region,qtl

