Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3788,3793,7mer-m8,0.214593,0.045,-2.45
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3803,3808,7mer-m8,0.150656,0.032,-1.72
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3980,3985,7mer-m8,0.122623,0.026,-1.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2442,2447,7mer-m8,0.200576,0.042,-2.29
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.229476,0.048,-2.62
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.290792,0.061,-3.32
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2264,2287,Offset 3-8 6mer,156.000000,0.262,-20.02
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3995,4000,7mer-m8,0.191239,0.040,-2.20
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2912,2930,7mer-m8,164.000000,0.393,-26.00
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,720,743,7mer-m8,145.000000,0.082,-14.92
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2832,2852,7mer-m8,153.000000,0.213,-14.70
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,898,904,7mer-1A,-0.002350,0.208,0.01
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2893,2915,7mer-m8,146.000000,0.098,-19.34
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1333,1354,8mer,143.000000,0.049,-16.04
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2908,2914,7mer-m8,0.021000,0.237,0.01
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,4004,4009,8mer,0.175172,0.037,-2.00
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,4015,4020,8mer,0.061317,0.013,-0.70
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1301,1306,8mer,0.235613,0.049,-2.69
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,486,511,N/A,145.000000,0.082,-24.27
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,898,904,7mer-1A,0.008200,0.221,0.00
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3134,3155,N/A,140.000000,0.000,-19.59
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3641,3661,N/A,142.000000,0.033,-12.49
predicted,2314888,Mir196a,rno-miR-196a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2461,2481,Offset 3-8 6mer,144.000000,0.066,-16.52
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2876,2898,N/A,142.000000,0.033,-29.21
predicted,2314890,Mir935,rno-miR-935,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1745,1767,7mer-m8,0.161500,0.413,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3827,3832,7mer-m8,0.028034,0.006,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3579,3600,N/A,141.000000,0.016,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1303,1326,N/A,144.000000,0.066,
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2283,2289,7mer-m8,0.179000,0.435,-0.03
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,593,614,7mer-m8,164.000000,0.393,-20.12
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3985,4005,N/A,0.043793,0.009,
predicted,2325339,Mir465,rno-miR-465-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2269,2290,7mer-m8,0.117000,0.357,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,328,349,7mer-m8,140.000000,0.000,
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,873,879,7mer-1A,0.083750,0.316,-0.01
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2942,2962,7mer-m8,155.000000,0.246,-21.85
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2180,2199,Offset 3-8 6mer,144.000000,0.066,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1377,1398,8mer,158.000000,0.295,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2098,2123,7mer-m8,152.000000,0.197,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1220,1242,6mer,143.000000,0.049,
predicted,2325344,Mir377,rno-miR-377-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,403,409,7mer-1A,0.043650,0.265,0.01
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1272,1277,7mer-m8,0.393261,0.082,-4.49
predicted,2325344,Mir377,rno-miR-377-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,403,409,7mer-1A,0.043650,0.265,0.01
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3173,3195,8mer,145.000000,0.082,-14.72
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,4114,4119,7mer-m8,0.239119,0.050,-2.73
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2695,2700,7mer-m8,0.387135,0.081,-4.42
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3450,3472,7mer-m8,140.000000,0.000,-6.15
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,279,299,N/A,141.000000,0.016,-18.72
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3764,3769,7mer-m8,0.038701,0.008,-0.44
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,994,1016,7mer-m8,140.000000,0.000,-9.14
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3742,3747,7mer-m8,0.247876,0.052,-2.83
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1495,1518,N/A,143.000000,0.049,-19.49
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3255,3276,7mer-m8,143.000000,0.049,-13.36
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,406,425,7mer-m8,149.000000,0.148,-14.18
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,502,523,N/A,150.000000,0.164,-20.01
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1487,1507,N/A,144.000000,0.066,-14.85
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3776,3796,7mer-m8,163.000000,0.377,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,4011,4016,7mer-m8,0.043972,0.009,-0.50
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,66,72,8mer,0.364300,0.668,-0.00
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,781,787,7mer-m8,0.091000,0.325,0.01
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,386,392,7mer-m8,0.066000,0.293,0.01
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3132,3151,N/A,140.000000,0.000,-13.78
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,767,788,7mer-m8,153.000000,0.213,
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,370,393,7mer-m8,145.000000,0.082,
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1436,1457,N/A,142.000000,0.033,-28.54
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1119,1124,7mer-m8,0.167517,0.035,-1.92
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3755,3760,7mer-m8,0.340712,0.071,-3.89
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1665,1687,7mer-m8,140.000000,0.000,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3814,3836,N/A,150.000000,0.164,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,237,259,N/A,140.000000,0.000,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1322,1328,8mer,0.076300,0.306,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1306,1329,8mer,0.072200,0.301,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3993,3998,7mer-m8,0.571640,0.120,-6.50
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1785,1807,N/A,142.000000,0.033,-23.41
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1265,1289,7mer-m8,0.825801,0.173,
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,527,533,7mer-m8,0.075500,0.305,0.02
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,509,534,7mer-m8,172.000000,0.525,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3226,3247,7mer-m8,148.000000,0.131,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.158207,0.033,-1.82
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3892,3897,7mer-m8,0.497212,0.104,-5.72
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,78,101,N/A,0.511983,0.107,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2628,2651,N/A,143.000000,0.049,-21.12
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3230,3235,7mer-m8,0.086924,0.018,-1.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3389,3394,7mer-m8,0.023471,0.005,-0.27
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1493,1515,N/A,149.000000,0.148,-21.29
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1247,1252,7mer-m8,0.083554,0.018,-0.95
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,4066,4071,7mer-m8,0.061568,0.013,-0.70
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,671,691,8mer,140.000000,0.000,
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1905,1926,N/A,152.000000,0.197,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1962,1984,7mer-m8,140.000000,0.000,-9.32
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,280,299,N/A,140.000000,0.000,-20.73
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1456,1477,N/A,140.000000,0.000,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2534,2555,7mer-m8,144.000000,0.066,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,4022,4027,7mer-m8,0.017671,0.004,-0.20
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2786,2805,N/A,143.000000,0.049,-20.94
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,152,176,N/A,152.000000,0.197,-26.94
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,4115,4120,7mer-m8,0.197178,0.041,-2.26
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3866,3889,N/A,149.000000,0.148,-18.09
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1352,1373,7mer-m8,0.037000,0.257,
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1529,1545,N/A,143.000000,0.049,-18.11
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1287,1307,N/A,0.236577,0.050,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3093,3115,8mer,152.000000,0.197,-20.24
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.097716,0.020,-1.12
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2718,2724,7mer-1A,-0.021900,0.183,0.02
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,328,348,Offset 3-8 6mer,144.000000,0.066,-16.68
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1662,1682,7mer-m8,143.000000,0.049,
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2571,2577,7mer-1A,0.011650,0.225,0.01
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,296,319,7mer-1A,0.014200,0.228,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3132,3152,Offset 3-8 6mer,158.000000,0.295,-22.70
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,40,62,N/A,159.000000,0.311,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,11,31,N/A,0.910899,0.191,
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,323,343,7mer-m8,159.000000,0.311,-24.86
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.875055,0.184,-9.95
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,118,140,N/A,140.000000,0.000,-17.75
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3995,4000,7mer-m8,0.481724,0.101,-5.50
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2266,2287,Offset 3-8 6mer,156.000000,0.262,-19.20
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2399,2417,8mer,144.000000,0.066,-16.23
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3983,3988,7mer-m8,0.574571,0.121,-6.56
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3570,3593,Offset 3-8 6mer,140.000000,0.000,-9.28
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,180,186,7mer-1A,0.092100,0.326,0.02
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,180,186,7mer-1A,0.144850,0.392,-0.03
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3542,3562,7mer-m8,140.000000,0.000,-4.57
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1928,1934,7mer-m8,0.155000,0.405,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1912,1935,7mer-m8,147.000000,0.115,
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1945,1969,N/A,146.000000,0.098,-18.76
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3297,3321,7mer-m8,150.000000,0.164,-25.31
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3403,3423,N/A,141.000000,0.016,-23.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,907,912,7mer-m8,0.012216,0.003,-0.14
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,4017,4022,7mer-m8,0.087247,0.018,-1.00
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1295,1316,Offset 3-8 6mer,143.000000,0.049,-17.89
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1447,1467,7mer-m8,143.000000,0.049,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,4033,4055,N/A,143.000000,0.049,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,620,626,7mer-1A,0.080650,0.312,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,620,626,7mer-1A,0.112300,0.352,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,762,782,N/A,140.000000,0.000,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1304,1326,N/A,147.000000,0.115,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,973,993,7mer-m8,154.000000,0.230,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.411662,0.086,-4.70
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1209,1229,8mer,140.000000,0.000,-15.15
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1254,1274,7mer-m8,140.000000,0.000,-18.25
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3488,3507,N/A,141.000000,0.016,
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1499,1521,8mer,146.000000,0.098,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,504,526,N/A,141.000000,0.016,-11.06
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,204,225,N/A,144.000000,0.066,-14.57
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3996,4017,N/A,141.000000,0.016,
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,962,980,6mer,142.000000,0.033,-18.05
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1943,1969,N/A,143.000000,0.049,-19.58
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1844,1864,Offset 3-8 6mer,143.000000,0.049,-9.60
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2384,2405,7mer-m8,158.000000,0.295,-13.94
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,2442,2462,N/A,141.000000,0.016,-20.70
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,309,315,7mer-1A,0.014100,0.228,0.02
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,1280,1285,7mer-m8,0.329445,0.069,-3.79
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009452,protein_coding,PRINCIPAL,No,3069,3092,Offset 3-8 6mer,142.000000,0.033,-10.20