Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,10065,ACLY,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000352035,protein_coding,UNKNOWN,No,760,782,7mer-m8,165.000000,0.333,-25.02
predicted,10065,ACLY,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000590151,protein_coding,LONGEST,No,760,782,7mer-m8,165.000000,0.333,-25.02
predicted,10065,ACLY,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000353196,protein_coding,UNKNOWN,No,760,782,7mer-m8,165.000000,0.333,-25.02
predicted,10071,ACP2,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000529663,protein_coding,UNKNOWN,Yes,40,47,Offset 1-7 7mer-m8,0.393743,0.787,-15.50
predicted,10071,ACP2,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000525230,processed_transcript,UNKNOWN,Yes,110,116,8mer,0.478440,0.957,-15.20
predicted,10073,ACP5,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000590832,protein_coding,UNKNOWN,Yes,94,101,Offset 1-7 7mer-m8,0.342951,0.686,-15.70
predicted,10249,BSG,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000590218,processed_transcript,UNKNOWN,Yes,122,129,Offset 1-7 7mer-m8,0.188073,0.376,-16.50
predicted,10249,BSG,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000573784,processed_transcript,UNKNOWN,Yes,40,47,Offset 1-7 7mer-m8,0.029850,0.060,-18.70
predicted,10249,BSG,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000571735,retained_intron,UNKNOWN,Yes,61,69,Offset 1-7 7mer-m8,0.148010,0.296,-16.80
predicted,10249,BSG,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000573216,protein_coding,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.029850,0.060,-18.70
predicted,10249,BSG,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000333511,protein_coding,PRINCIPAL,No,603,625,8mer,147.000000,0.093,-22.74
predicted,10249,BSG,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000346916,protein_coding,UNKNOWN,No,603,625,8mer,147.000000,0.093,-22.74
predicted,10249,BSG,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000353555,protein_coding,UNKNOWN,No,603,625,8mer,147.000000,0.093,-22.74
predicted,10249,BSG,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000545507,protein_coding,UNKNOWN,No,603,625,8mer,147.000000,0.093,-22.74
predicted,10268,CACNA1C,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000491104,processed_transcript,UNKNOWN,Yes,111,118,Offset 1-7 7mer-m8,0.342951,0.686,-15.70
predicted,10291,CASR,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000296154,protein_coding,UNKNOWN,No,74,80,Offset 1-7 7mer-m8,0.458931,0.918,-14.60
predicted,10356,CHRNA4,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,794,817,N/A,145.000000,0.067,-28.19
predicted,10356,CHRNA4,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,75,97,N/A,142.000000,0.027,-20.39
predicted,10356,CHRNA4,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000475033,processed_transcript,UNKNOWN,Yes,57,64,Offset 1-7 7mer-m8,0.319385,0.639,-15.80
predicted,10356,CHRNA4,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000498043,nonsense_mediated_decay,UNKNOWN,No,1570,1592,N/A,142.000000,0.027,-20.39
predicted,10356,CHRNA4,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000498043,nonsense_mediated_decay,UNKNOWN,No,47,70,7mer-m8,157.000000,0.227,-23.82
predicted,10356,CHRNA4,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,749,771,N/A,145.000000,0.067,-17.63
predicted,68441,GABRE,hsa-miR-1289,Pita,miRGate_prediction,,,,ENST00000441219,nonsense_mediated_decay,UNKNOWN,No,68,92,N/A,0.571000,0.142,
predicted,68441,GABRE,hsa-miR-1289,Pita,miRGate_prediction,,,,ENST00000417300,nonsense_mediated_decay,UNKNOWN,No,68,92,N/A,0.571000,0.142,
predicted,68441,GABRE,hsa-miR-1289,Pita,miRGate_prediction,,,,ENST00000441219,nonsense_mediated_decay,UNKNOWN,No,498,504,8mer,1.000000,1.000,-12.19
predicted,68454,HAP1,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,142,168,N/A,141.000000,0.013,-19.03
predicted,68454,HAP1,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000347901,protein_coding,UNKNOWN,No,142,168,N/A,141.000000,0.013,-19.03
predicted,68454,HAP1,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000341193,protein_coding,UNKNOWN,No,142,168,N/A,141.000000,0.013,-19.03
predicted,68454,HAP1,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000310778,protein_coding,PRINCIPAL,No,142,168,N/A,141.000000,0.013,-19.03
predicted,68454,HAP1,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,2144,2167,7mer-m8,152.000000,0.160,-17.70
predicted,68456,SLC2A5,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000377414,protein_coding,UNKNOWN,No,210,233,Offset 3-8 6mer,144.000000,0.053,-17.60
predicted,68458,PDE1A,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000435564,protein_coding,PRINCIPAL,No,1335,1357,N/A,149.000000,0.120,-27.37
predicted,68460,THOP1,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000586780,processed_transcript,UNKNOWN,Yes,13,19,Offset 1-7 8mer,0.449164,0.898,-15.30
predicted,68460,THOP1,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000585338,protein_coding,UNKNOWN,Yes,70,76,8mer,0.319385,0.639,-15.80
predicted,68460,THOP1,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000589087,retained_intron,UNKNOWN,Yes,111,117,8mer,0.478440,0.957,-15.20
predicted,68468,POR,hsa-miR-1289,Microtar,miRGate_prediction,,,,ENST00000461988,protein_coding,PRINCIPAL,No,218,225,Offset 1-7 8mer,0.783687,0.132,
predicted,68468,POR,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000432753,protein_coding,UNKNOWN,Yes,55,79,8mer,0.021118,0.042,
predicted,68468,POR,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000448410,nonsense_mediated_decay,UNKNOWN,No,551,575,8mer,0.471862,0.944,
predicted,68468,POR,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000426184,protein_coding,UNKNOWN,Yes,87,111,8mer,0.021118,0.042,
predicted,68468,POR,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000412064,nonsense_mediated_decay,UNKNOWN,No,80,101,8mer,0.163290,0.327,
predicted,68468,POR,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000487247,retained_intron,UNKNOWN,Yes,49,56,8mer,0.203419,0.407,-16.40
predicted,68468,POR,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000419840,protein_coding,UNKNOWN,No,256,263,Offset 1-7 8mer,0.250765,0.502,-18.80
predicted,68468,POR,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000412521,protein_coding,UNKNOWN,Yes,99,107,Offset 1-7 7mer-m8,0.042115,0.084,-18.30
predicted,68468,POR,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000439269,protein_coding,UNKNOWN,No,218,225,Offset 1-7 8mer,0.195878,0.392,-18.80
predicted,68468,POR,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000545601,protein_coding,UNKNOWN,No,218,225,Offset 1-7 8mer,0.215913,0.432,-18.80
predicted,68468,POR,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000394893,protein_coding,UNKNOWN,No,454,461,Offset 1-7 8mer,0.427051,0.854,-18.80
predicted,68468,POR,hsa-miR-1289,Microtar,miRGate_prediction,,,,ENST00000461988,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.176606,0.030,-1.60
predicted,68468,POR,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000453773,protein_coding,UNKNOWN,Yes,117,125,Offset 1-7 7mer-m8,0.042115,0.084,-18.30
predicted,68468,POR,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000454934,nonsense_mediated_decay,UNKNOWN,No,224,245,8mer,155.000000,0.200,-19.47
predicted,68468,POR,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000475509,processed_transcript,UNKNOWN,Yes,70,77,Offset 1-7 7mer-m8,0.297055,0.594,-15.90
predicted,68468,POR,hsa-miR-1289,Microtar,miRGate_prediction,,,,ENST00000432753,protein_coding,UNKNOWN,Yes,42,47,7mer-m8,0.137448,0.023,-1.10
predicted,68468,POR,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000460892,retained_intron,UNKNOWN,Yes,91,97,8mer,0.393743,0.787,-15.50
predicted,68468,POR,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000414186,protein_coding,UNKNOWN,Yes,38,62,8mer,145.000000,0.067,-24.51
predicted,68470,PEX14,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000492696,processed_transcript,UNKNOWN,Yes,86,110,N/A,0.393743,0.787,
predicted,68470,PEX14,hsa-miR-1289,Targetscan,miRGate_prediction,,,,ENST00000491661,protein_coding,UNKNOWN,No,2,8,7mer-1A,0.000000,0.720,0.00
predicted,68470,PEX14,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000472851,retained_intron,UNKNOWN,Yes,15,22,Offset 1-7 7mer-m8,0.297055,0.594,-15.90
predicted,68472,HTT,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,2133,2155,N/A,145.000000,0.067,-23.00
predicted,68472,HTT,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000502820,processed_transcript,UNKNOWN,Yes,8,15,Offset 1-7 8mer,0.203419,0.407,-16.40
predicted,68472,HTT,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000513806,processed_transcript,UNKNOWN,Yes,41,49,Offset 1-7 7mer-m8,0.449164,0.898,-15.30
predicted,68478,PIK3R2,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000222254,protein_coding,PRINCIPAL,No,1032,1053,N/A,147.000000,0.093,-26.98
predicted,68481,MRPL23,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000486931,processed_transcript,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.125786,0.252,-17.00
predicted,68481,MRPL23,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000466346,retained_intron,UNKNOWN,Yes,97,104,Offset 1-7 7mer-m8,0.219840,0.440,-16.30
predicted,68481,MRPL23,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000397297,protein_coding,UNKNOWN,Yes,63,70,Offset 1-7 7mer-m8,0.029850,0.060,-18.70
predicted,68482,UBA52,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,2310,2332,N/A,143.000000,0.040,-18.19
predicted,68482,UBA52,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000599595,protein_coding,UNKNOWN,No,173,195,N/A,141.000000,0.013,-18.32
predicted,68482,UBA52,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,2024,2046,N/A,141.000000,0.013,-18.32
predicted,68482,UBA52,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000594527,protein_coding,UNKNOWN,Yes,72,79,Offset 1-7 8mer,0.136483,0.273,-16.90
predicted,68486,AKR1A1,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000481885,processed_transcript,UNKNOWN,Yes,5,11,Offset 1-7 8mer,0.478440,0.957,-15.20
predicted,68486,AKR1A1,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000372070,protein_coding,UNKNOWN,No,1,22,N/A,141.000000,0.013,-21.38
predicted,68486,AKR1A1,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000351829,protein_coding,PRINCIPAL,No,1,22,N/A,141.000000,0.013,-21.38
predicted,68490,SCAMP2,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000565345,protein_coding,UNKNOWN,Yes,46,52,8mer,0.319385,0.639,-15.80
predicted,68493,NR5A1,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000373588,protein_coding,PRINCIPAL,No,325,346,N/A,140.000000,0.000,-20.77
predicted,68497,DHODH,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000574309,protein_coding,UNKNOWN,Yes,53,75,8mer,0.021118,0.042,
predicted,68497,DHODH,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000573922,processed_transcript,UNKNOWN,Yes,68,91,N/A,142.000000,0.027,-22.77
predicted,68497,DHODH,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000571392,retained_intron,UNKNOWN,Yes,79,87,Offset 1-7 7mer-m8,0.449164,0.898,-15.30
predicted,68497,DHODH,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000572887,protein_coding,UNKNOWN,No,66,88,8mer,140.000000,0.000,-20.53
predicted,68497,DHODH,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000219240,protein_coding,LONGEST,No,66,88,8mer,140.000000,0.000,-20.53
predicted,68499,NR5A2,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000447034,protein_coding,UNKNOWN,Yes,75,81,7mer-m8,0.393743,0.787,-15.50
predicted,68499,NR5A2,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000367362,protein_coding,LONGEST,No,400,422,N/A,141.000000,0.013,-11.88
predicted,68499,NR5A2,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000236914,protein_coding,LONGEST,No,400,422,N/A,141.000000,0.013,-11.88
predicted,68507,ACAN,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000558604,retained_intron,UNKNOWN,Yes,61,68,Offset 1-7 8mer,0.029850,0.060,-18.70
predicted,68509,SULT1A2,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000335715,protein_coding,PRINCIPAL,No,52,58,Offset 1-7 8mer,0.303478,0.607,-14.90
predicted,68509,SULT1A2,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000395630,protein_coding,UNKNOWN,No,52,58,Offset 1-7 8mer,0.290850,0.582,-14.90
predicted,68509,SULT1A2,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000533150,protein_coding,UNKNOWN,No,52,58,Offset 1-7 8mer,0.303478,0.607,-14.90
predicted,68511,PTTG1,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000524244,retained_intron,UNKNOWN,Yes,45,53,Offset 1-7 7mer-m8,0.219840,0.440,-16.30
predicted,68519,SIGMAR1,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000497006,processed_transcript,UNKNOWN,Yes,87,94,Offset 1-7 7mer-m8,0.393743,0.787,-15.50
predicted,68523,GRID1,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000327946,protein_coding,PRINCIPAL,No,564,587,Offset 3-8 6mer,141.000000,0.013,-24.30
predicted,68527,GRID2,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000510992,protein_coding,UNKNOWN,Yes,20,42,7mer-m8,0.038650,0.077,
predicted,68527,GRID2,hsa-miR-1289,Targetscan,miRGate_prediction,,,,ENST00000282020,protein_coding,PRINCIPAL,No,20,42,7mer-m8,-0.271500,0.422,
predicted,68527,GRID2,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000515744,processed_transcript,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.160418,0.321,-16.70
predicted,68537,RUVBL1,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000480616,processed_transcript,UNKNOWN,Yes,47,67,N/A,0.049977,0.100,
predicted,68537,RUVBL1,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000478892,protein_coding,UNKNOWN,No,24,30,Offset 1-7 7mer-m8,0.255682,0.511,-14.60
predicted,68539,COX4I1,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000570123,processed_transcript,UNKNOWN,Yes,33,39,7mer-m8,0.478440,0.957,-15.20
predicted,68543,SCRG1,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000512188,nonsense_mediated_decay,UNKNOWN,No,204,230,7mer-m8,0.255850,0.512,
predicted,68545,BCAM,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000590196,nonsense_mediated_decay,UNKNOWN,No,256,278,8mer,148.000000,0.107,-19.78
predicted,68545,BCAM,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000590108,retained_intron,UNKNOWN,Yes,23,30,Offset 1-7 8mer,0.367745,0.735,-15.60
predicted,68545,BCAM,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000270233,protein_coding,PRINCIPAL,No,362,389,N/A,146.000000,0.080,-23.10
predicted,68549,LTBP2,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000557425,processed_transcript,UNKNOWN,Yes,28,35,8mer,0.342951,0.686,-15.70
predicted,68552,CACNB1,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000577582,processed_transcript,UNKNOWN,Yes,69,91,Offset 3-8 6mer,146.000000,0.080,-16.96
predicted,68552,CACNB1,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000582414,retained_intron,UNKNOWN,Yes,20,26,8mer,0.420903,0.842,-15.40
predicted,68558,CACNB4,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000539935,protein_coding,LONGEST,No,4082,4104,7mer-m8,180.000000,0.533,-25.19
predicted,68558,CACNB4,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000360283,protein_coding,LONGEST,No,4082,4104,7mer-m8,180.000000,0.533,-25.19
predicted,68560,INPP4A,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000074304,protein_coding,UNKNOWN,No,2041,2064,N/A,148.000000,0.107,-25.53
predicted,68560,INPP4A,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000545415,protein_coding,UNKNOWN,No,2041,2064,N/A,148.000000,0.107,-25.53
predicted,68562,SLC7A2,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000494857,protein_coding,UNKNOWN,No,4838,4857,N/A,140.000000,0.000,-20.30
predicted,68562,SLC7A2,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000470360,protein_coding,UNKNOWN,No,4838,4857,N/A,140.000000,0.000,-20.30
predicted,68562,SLC7A2,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000004531,protein_coding,UNKNOWN,No,4838,4857,N/A,140.000000,0.000,-20.30
predicted,68562,SLC7A2,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000398090,protein_coding,PRINCIPAL,No,4838,4857,N/A,140.000000,0.000,-20.30
predicted,68576,KCND3,hsa-miR-1289,Targetscan,miRGate_prediction,,,,ENST00000369697,protein_coding,UNKNOWN,No,4869,4875,7mer-m8,-0.128000,0.580,0.01
predicted,68576,KCND3,hsa-miR-1289,Targetscan,miRGate_prediction,,,,ENST00000369697,protein_coding,UNKNOWN,No,5349,5355,7mer-1A,0.013800,0.736,0.00
predicted,68576,KCND3,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000369697,protein_coding,UNKNOWN,No,1592,1615,N/A,145.000000,0.067,-24.16
predicted,68580,INPPL1,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000541303,retained_intron,UNKNOWN,Yes,17,39,8mer,0.021118,0.042,
predicted,68580,INPPL1,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000542295,retained_intron,UNKNOWN,Yes,35,43,Offset 1-7 7mer-m8,0.090337,0.181,-17.40
predicted,68582,SYT4,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000589479,processed_transcript,UNKNOWN,Yes,62,70,Offset 1-7 7mer-m8,0.478440,0.957,-15.20
predicted,68582,SYT4,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000596867,protein_coding,UNKNOWN,Yes,10,18,Offset 1-7 7mer-m8,0.478440,0.957,-15.20
predicted,68590,DPP6,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000406326,protein_coding,UNKNOWN,No,375,396,N/A,151.000000,0.147,-21.00
predicted,68590,DPP6,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000478614,retained_intron,UNKNOWN,Yes,74,81,Offset 1-7 7mer-m8,0.064511,0.129,-17.80
predicted,68590,DPP6,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000406326,protein_coding,UNKNOWN,No,231,253,N/A,144.000000,0.053,-21.79
predicted,68590,DPP6,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000406326,protein_coding,UNKNOWN,No,430,453,N/A,143.000000,0.040,-17.13
predicted,68590,DPP6,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000404039,protein_coding,UNKNOWN,No,1322,1342,N/A,143.000000,0.040,-21.34
predicted,68599,LRP2,hsa-miR-1289,Microtar,miRGate_prediction,,,,ENST00000491228,retained_intron,UNKNOWN,Yes,84,89,7mer-m8,0.487315,0.082,-3.90
predicted,68605,PDGFC,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000502773,protein_coding,PRINCIPAL,No,1495,1516,N/A,147.000000,0.093,-19.22
predicted,68607,SH2B3,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000341259,protein_coding,PRINCIPAL,No,952,974,7mer-m8,140.000000,0.000,-15.56
predicted,68607,SH2B3,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000341259,protein_coding,PRINCIPAL,No,2969,2991,N/A,141.000000,0.013,-20.24
predicted,68614,PPP5C,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000525507,retained_intron,UNKNOWN,Yes,104,110,8mer,0.478440,0.957,-15.20
predicted,68614,PPP5C,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000595055,retained_intron,UNKNOWN,Yes,60,67,7mer-m8,0.203419,0.407,-16.40
predicted,68614,PPP5C,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000486994,retained_intron,UNKNOWN,Yes,33,39,8mer,0.478440,0.957,-15.20
predicted,68621,PFKM,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000550257,protein_coding,UNKNOWN,Yes,74,81,8mer,0.319385,0.639,-15.80
predicted,68621,PFKM,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000549366,protein_coding,UNKNOWN,Yes,113,120,8mer,0.319385,0.639,-15.80
predicted,68621,PFKM,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000550924,protein_coding,UNKNOWN,Yes,38,44,Offset 1-7 7mer-m8,0.478440,0.957,-15.20
predicted,68621,PFKM,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000548288,protein_coding,UNKNOWN,Yes,87,94,8mer,0.319385,0.639,-15.80
predicted,68621,PFKM,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000552792,protein_coding,UNKNOWN,Yes,63,70,8mer,0.319385,0.639,-15.80
predicted,68628,DLG3,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000489733,processed_transcript,UNKNOWN,Yes,60,66,8mer,0.478440,0.957,-15.20
predicted,68630,DLG4,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000447163,protein_coding,UNKNOWN,Yes,18,40,8mer,0.017753,0.035,
predicted,68630,DLG4,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000486626,protein_coding,UNKNOWN,Yes,105,127,8mer,0.017753,0.035,
predicted,68630,DLG4,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000399506,protein_coding,LONGEST,No,515,538,7mer-m8,141.000000,0.013,-22.02
predicted,68630,DLG4,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000302955,protein_coding,UNKNOWN,No,515,538,7mer-m8,141.000000,0.013,-22.02
predicted,68630,DLG4,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000399510,protein_coding,UNKNOWN,No,515,538,7mer-m8,141.000000,0.013,-22.02
predicted,68636,TNS1,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000439083,protein_coding,UNKNOWN,Yes,68,90,7mer-m8,0.025112,0.050,
predicted,68636,TNS1,hsa-miR-1289,Microtar,miRGate_prediction,,,,ENST00000446688,protein_coding,UNKNOWN,No,1526,1551,8mer,0.543762,0.091,
predicted,68636,TNS1,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000310858,protein_coding,UNKNOWN,No,63,70,Offset 1-7 7mer-m8,0.355247,0.710,-18.00
predicted,68636,TNS1,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000171887,protein_coding,LONGEST,No,209,230,N/A,140.000000,0.000,-19.10
predicted,68636,TNS1,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000446688,protein_coding,UNKNOWN,No,209,230,N/A,140.000000,0.000,-19.10
predicted,68636,TNS1,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000419504,protein_coding,UNKNOWN,No,209,230,N/A,140.000000,0.000,-19.10
predicted,68636,TNS1,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000430930,protein_coding,UNKNOWN,No,209,230,N/A,140.000000,0.000,-19.10
predicted,68636,TNS1,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000495556,retained_intron,UNKNOWN,Yes,45,51,8mer,0.478440,0.957,-15.20
predicted,68636,TNS1,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000492338,retained_intron,UNKNOWN,Yes,94,101,Offset 1-7 7mer-m8,0.342951,0.686,-15.70
predicted,68636,TNS1,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000171887,protein_coding,LONGEST,No,1021,1044,N/A,146.000000,0.080,-24.53
predicted,68636,TNS1,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000446688,protein_coding,UNKNOWN,No,1021,1044,N/A,146.000000,0.080,-24.53
predicted,68636,TNS1,hsa-miR-1289,Microtar,miRGate_prediction,,,,ENST00000446688,protein_coding,UNKNOWN,No,1515,1520,7mer-m8,0.712382,0.120,-7.52
predicted,68636,TNS1,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000171887,protein_coding,LONGEST,No,1526,1551,8mer,159.000000,0.253,-21.26
predicted,68636,TNS1,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000310858,protein_coding,UNKNOWN,No,191,213,N/A,152.000000,0.160,-25.54
predicted,68636,TNS1,hsa-miR-1289,Microtar,miRGate_prediction,,,,ENST00000446688,protein_coding,UNKNOWN,No,92,97,7mer-m8,0.570284,0.096,-6.02
predicted,68638,AQP3,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000473153,processed_transcript,UNKNOWN,Yes,62,69,Offset 1-7 7mer-m8,0.219840,0.440,-16.30
predicted,68640,IGFALS,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000215539,protein_coding,PRINCIPAL,No,1,18,Offset 3-8 6mer,145.000000,0.067,-20.70
predicted,68640,IGFALS,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000415638,protein_coding,UNKNOWN,No,1,18,Offset 3-8 6mer,145.000000,0.067,-20.70
predicted,68646,CLDN7,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000573745,processed_transcript,UNKNOWN,Yes,36,57,N/A,141.000000,0.013,-23.58
predicted,68651,CLCNKA,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,105,127,N/A,0.035466,0.071,
predicted,68651,CLCNKA,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000495784,processed_transcript,UNKNOWN,Yes,69,91,Offset 3-8 6mer,141.000000,0.013,-21.24
predicted,68962,SNX1,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000560861,protein_coding,UNKNOWN,No,28,49,N/A,0.382146,0.764,